Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,726;Q2;136;89;264;1407;126;263;0,39;15,81;13,89;5;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
78;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,704;Q2;37;152;452;3772;449;452;1,29;24,82;33,01;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
79;22116;"Tribology International";journal;"0301679X";0,703;Q2;148;90;268;1846;230;264;0,76;20,51;17,61;0;0;United Kingdom;Western Europe;"Elsevier Inc.";"1972, 1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
80;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,698;Q2;65;18;79;448;39;78;0,46;24,89;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
81;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,690;Q2;60;38;70;901;66;70;0,83;23,71;20,00;0;0;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
82;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,660;Q2;57;53;140;906;93;140;0,67;17,09;12,50;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
83;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,660;Q2;64;59;151;1183;125;151;0,89;20,05;10,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
84;37690;"Soviet Applied Mechanics";journal;"00385298";0,658;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Consultants Bureau";"1966-1992";"Computational Mechanics (Q2); Mechanics of Materials (Q2)";"Engineering"
85;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,654;Q2;104;45;156;859;99;152;0,51;19,09;24,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
86;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,654;Q2;214;1191;4158;22529;3095;4154;0,69;18,92;20,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
87;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,654;Q2;27;46;162;556;57;138;0,38;12,09;19,59;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
88;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,640;Q2;56;48;148;1014;171;148;0,92;21,13;29,31;1;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
89;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,636;Q2;138;70;170;1344;97;165;0,48;19,20;11,45;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
90;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,631;Q2;86;57;171;1080;96;171;0,55;18,95;7,69;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
91;29651;"Granular Matter";journal;"14347636, 14345021";0,624;Q2;80;15;65;389;52;65;0,80;25,93;0,00;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
92;28593;"Journal of Turbulence";journal;"14685248";0,622;Q2;63;26;29;15;16;29;0,55;0,58;5,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
93;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,614;Q2;55;12;38;209;31;38;0,50;17,42;10,71;0;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
94;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,608;Q2;43;20;68;363;49;68;0,77;18,15;7,69;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
95;28697;"Materials Letters";journal;"18734979, 0167577X";0,590;Q2;172;696;954;10935;898;954;0,95;15,71;26,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
96;24709;"Materials Research Bulletin";journal;"00255408";0,589;Q2;130;259;813;4979;787;811;0,94;19,22;20,99;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1966-2024";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
97;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,589;Q2;51;48;185;853;86;148;0,31;17,77;12,16;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
98;20541;"Computational Materials Science";journal;"09270256";0,585;Q2;145;171;456;3547;452;454;0,96;20,74;11,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
99;17797;"Materials and Design";journal;"02641275, 18734197";0,584;Q2;233;89;193;1335;163;193;0,76;15,00;16,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
100;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,579;Q2;64;130;211;1250;104;211;0,49;9,62;11,64;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
101;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,571;Q2;31;207;626;3420;351;626;0,61;16,52;6,48;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
102;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,569;Q2;25;61;208;642;88;208;0,40;10,52;4,07;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
103;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,566;Q2;80;49;154;1127;145;149;0,88;23,00;16,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
104;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,561;Q2;88;102;316;2044;150;316;0,43;20,04;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
105;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,560;Q2;58;67;227;1277;134;225;0,52;19,06;8,13;4;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Safety, Risk, Reliability and Quality (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
106;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,556;Q2;62;161;88;1327;57;88;0,65;8,24;23,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
107;17798;"Materials at High Temperatures";journal;"09603409";0,548;Q2;46;28;114;433;51;113;0,45;15,46;9,38;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
108;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,530;Q2;71;86;262;1689;107;260;0,33;19,64;18,66;0;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
109;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,500;Q2;83;114;305;3417;290;297;0,82;29,97;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
110;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,498;Q2;66;32;171;785;135;170;0,67;24,53;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
111;20593;"Engineering Failure Analysis";journal;"13506307";0,495;Q2;102;61;111;693;39;111;0,30;11,36;10,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Materials Science"
112;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,493;Q2;48;65;196;1074;76;196;0,34;16,52;14,71;2;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
113;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,490;Q2;47;18;53;361;22;53;0,37;20,06;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
114;17813;"Materials Science and Engineering C";journal;"09284931, 18730191";0,489;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
115;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,485;Q2;91;86;307;1418;143;306;0,41;16,49;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
116;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,467;Q2;85;85;256;1153;182;255;0,63;13,56;18,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
117;27289;"Materials Characterization";journal;"10445803";0,455;Q2;122;93;251;1560;135;246;0,49;16,77;23,11;0;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
118;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,452;Q2;60;67;165;967;175;164;0,89;14,43;9,16;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
119;17801;"Materials Evaluation";trade journal;"00255327";0,452;Q2;35;86;193;852;114;192;0,67;9,91;7,94;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
120;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,450;Q2;28;32;125;634;53;125;0,37;19,81;9,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
121;28700;"Materials Science Forum";book series;"02555476, 16629752";0,446;Q2;87;1519;3615;15721;1890;3580;0,52;10,35;16,71;1;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
122;17829;"Mechanics Research Communications";journal;"00936413";0,443;Q2;77;66;279;805;118;278;0,43;12,20;11,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
123;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,437;Q2;63;47;165;1146;114;165;0,54;24,38;13,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
124;17916;"SAMPE Journal";journal;"00911062";0,433;Q2;27;40;88;252;50;87;0,58;6,30;12,96;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
125;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,431;Q2;32;77;235;1338;103;235;0,40;17,38;16,87;1;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
126;21120;"International SAMPE Symposium and Exhibition";conference and proceedings;"08910138";0,413;-;28;169;680;1773;145;677;0,21;10,49;15,20;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1987-1989, 1991-1993, 1996-2010";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
127;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,413;Q2;34;11;45;252;31;44;0,78;22,91;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
128;21098;"International Journal of Damage Mechanics";journal;"10567895, 15307921";0,407;Q2;56;20;56;422;37;53;0,70;21,10;7,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Computational Mechanics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
129;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,405;Q2;44;85;161;969;68;161;0,55;11,40;11,73;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
130;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,394;Q2;39;24;65;643;53;65;0,95;26,79;5,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
131;18280;"PCI Journal (discontinued)";journal;"08879672";0,388;Q2;51;70;134;505;56;118;0,29;7,21;7,53;4;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
132;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,385;Q2;100;28;93;493;49;93;0,47;17,61;9,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
133;27376;"Metals and Materials International";journal;"15989623, 20054149";0,371;Q2;56;88;273;1363;103;273;0,33;15,49;14,50;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
134;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,360;Q3;65;90;309;1584;105;297;0,21;17,60;29,46;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
135;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,352;Q3;38;72;214;1011;81;211;0,34;14,04;23,60;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
136;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,351;-;54;268;1019;4159;376;1007;0,32;15,52;10,20;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
137;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,344;Q3;85;119;362;1817;146;362;0,37;15,27;23,08;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
138;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,327;Q3;38;19;98;186;35;97;0,16;9,79;7,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Mechanical Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
139;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,327;Q3;37;60;190;733;40;190;0,20;12,22;32,97;0;0;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Biomaterials (Q3); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
140;17967;"Strain";journal;"14751305, 00392103";0,327;Q3;56;20;60;216;16;57;0,23;10,80;10,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
141;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,317;Q3;58;18;49;351;31;49;0,54;19,50;4,88;2;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Oceanography (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering"
142;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,314;Q3;26;37;107;643;46;107;0,47;17,38;20,27;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
143;21137;"Journal of Advanced Materials";journal;"10709789";0,308;Q3;24;35;100;512;43;100;0,29;14,63;14,86;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
144;13511;"Shock and Vibration";journal;"10709622, 18759203";0,293;Q3;57;31;94;423;39;94;0,26;13,65;11,86;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
145;18185;"Tire Science and Technology";journal;"00908657";0,292;Q3;30;15;46;198;15;46;0,27;13,20;16,67;0;0;United States;Northern America;"Tire Society Inc.";"1973-1980, 1985, 1987-2022";"Automotive Engineering (Q2); Polymers and Plastics (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
146;28698;"Materials Research Society Symposium - Proceedings";conference and proceedings;"02729172";0,290;-;64;3282;10010;41901;3040;9864;0,26;12,77;18,23;2;0;United States;Northern America;"Materials Research Society";"1980-1987, 1993-2016";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
147;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,286;Q3;18;49;131;476;29;130;0,26;9,71;23,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
148;20622;"Experimental Techniques";journal;"07328818, 17471567";0,285;Q3;42;49;131;203;35;126;0,27;4,14;8,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
149;27331;"Metall";journal;"00260746";0,285;Q3;14;117;106;375;20;106;0,13;3,21;9,30;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
150;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,281;Q3;26;104;307;1425;82;305;0,22;13,70;4,74;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
151;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,277;Q3;72;195;462;2741;121;462;0,25;14,06;16,62;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
