Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;19700174903;"Journal of Pain Research";journal;"11787090";0,667;Q2;71;325;1025;16105;3133;987;2,76;49,55;39,10;0;52;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
33;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,682;Q1;52;247;635;11287;2096;623;3,27;45,70;46,21;0;128;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
32;19700175053;"International Journal of Women's Health";journal;"11791411";0,687;Q1;64;163;315;7103;969;307;2,44;43,58;51,80;0;87;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q3)";"Medicine; Nursing"
31;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,722;Q2;45;201;818;8467;2898;801;3,46;42,12;44,48;0;119;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
30;19700175043;"Cancer Management and Research";journal;"11791322";0,754;Q2;67;290;2963;13247;10361;2952;3,25;45,68;40,06;0;263;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
29;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,760;Q2;78;408;1322;14539;3345;1276;2,33;35,63;37,00;0;49;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
28;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,778;Q2;23;31;138;1572;563;137;4,25;50,71;28,93;0;14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,789;Q2;91;264;994;12431;3355;982;3,19;47,09;42,91;0;88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
26;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,798;Q2;82;86;189;3714;807;188;2,93;43,19;35,49;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,801;Q2;41;149;259;7304;900;255;3,27;49,02;44,28;0;118;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
24;19700175011;"Application of Clinical Genetics";journal;"1178704X";0,803;Q2;40;15;86;624;306;84;3,20;41,60;57,89;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19700175783;"Breast Cancer: Targets and Therapy";journal;"11791314";0,834;Q2;43;41;115;2206;484;112;2,67;53,80;52,00;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
22;19700175000;"OncoTargets and Therapy";journal;"11786930";0,836;Q2;86;131;2593;6691;10334;2590;3,89;51,08;42,32;0;114;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
21;19700175015;"Infection and Drug Resistance";journal;"11786973";0,840;Q2;65;724;1399;27329;6112;1383;4,13;37,75;43,59;0;436;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19700174905;"Diabetes, Metabolic Syndrome and Obesity";journal;"11787007";0,851;Q2;64;345;1168;15791;4417;1157;3,41;45,77;46,62;0;312;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Internal Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,863;Q2;27;8;41;418;166;41;3,72;52,25;57,14;0;7;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q2)";"Medicine"
18;20000195043;"Nature and Science of Sleep";journal;"11791608";0,875;Q2;51;181;332;9481;1219;325;3,35;52,38;45,14;0;45;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology"
17;10900153302;"Biomarker Insights";journal;"11772719";0,878;Q2;40;32;51;2034;182;44;3,51;63,56;44,16;0;18;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;19700175230;"Drug Design, Development and Therapy";journal;"11778881";0,887;Q1;94;294;1226;16619;6259;1219;4,83;56,53;45,48;0;125;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
15;19700175042;"Journal of Inflammation Research";journal;"11787031";0,889;Q2;51;477;673;27409;2995;666;4,47;57,46;44,43;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
14;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,909;Q2;35;22;85;1049;237;85;2,79;47,68;46,23;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,920;Q1;48;284;422;17497;1830;409;4,03;61,61;48,76;0;88;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychology (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
12;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,923;Q1;104;164;642;7399;2838;627;3,60;45,12;46,17;0;57;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
11;6200180178;"International Journal of COPD";journal;"11782005, 11769106";0,924;Q1;88;247;905;10450;2715;887;2,89;42,31;44,35;0;84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
10;21100389521;"Eye and Brain";journal;"11792744";1,020;Q1;25;10;43;539;206;40;4,49;53,90;40,43;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
9;21101020142;"International Journal of Wellbeing";journal;"11798602";1,034;Q1;13;24;73;1773;259;67;4,40;73,88;51,09;2;5;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Economics, Econometrics and Finance; Psychology"
8;19700175044;"Clinical and Experimental Gastroenterology";journal;"11787023";1,101;Q1;45;20;145;763;464;142;2,43;38,15;30,56;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Gastroenterology (Q1)";"Medicine"
7;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,111;Q1;179;386;1859;27026;15717;1858;8,15;70,02;45,31;0;191;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100199827;"International Journal of Tryptophan Research";journal;"11786469";1,127;Q1;33;21;48;1581;260;47;4,58;75,29;46,03;0;11;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
5;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";1,128;Q1;32;44;85;2496;447;81;6,16;56,73;40,45;0;22;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;17600155056;"Biologics: Targets and Therapy";journal;"11775491, 11775475";1,176;Q1;47;18;69;1241;349;69;4,29;68,94;32,53;0;5;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"1988, 2007-2023";"Gastroenterology (Q1); Oncology (Q1); Pharmacology (medical) (Q1); Rheumatology (Q1); Immunology and Allergy (Q2)";"Medicine"
3;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,681;Q1;25;6;60;555;457;59;7,28;92,50;44,44;0;3;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;19700171308;"Virology: Research and Treatment";journal;"1178122X";2,130;Q1;13;0;4;0;23;4;4,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
1;19700175052;"Clinical Epidemiology";journal;"11791349";2,237;Q1;78;136;338;4923;1734;327;3,58;36,20;46,00;0;69;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Epidemiology (Q1)";"Medicine"
