Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
183;16400154766;"Sub-Stance";journal;"00492426, 15272095";0,215;Q1;23;35;93;878;31;91;0,19;25,09;34,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
184;18536;"Textual Practice";journal;"0950236X, 14701308";0,143;Q1;26;62;159;2089;37;154;0,19;33,69;52,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
185;17500155103;"Walt Whitman Quarterly Review";journal;"07370679, 21533695";0,101;Q3;6;13;24;385;3;23;0,19;29,62;45,45;0;0;United States;Northern America;"University of Iowa";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
186;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;33;929;5;31;0,18;116,13;37,50;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
187;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,111;Q2;7;7;34;177;7;32;0,18;25,29;42,86;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
188;13138;"German Life and Letters";journal;"00168777, 14680483";0,110;Q2;14;39;96;1338;13;94;0,18;34,31;70,27;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
189;21100205922;"ISLE Interdisciplinary Studies in Literature and Environment";journal;"10760962, 17591090";0,239;Q1;13;52;156;1186;49;137;0,18;22,81;54,90;0;0;United States;Northern America;"The Association for the Study of Literature and Environment (ASLE)";"1993-1994, 2011-2023";"Literature and Literary Theory (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
190;16000154747;"Milton Quarterly";journal;"1094348X, 00264326";0,111;Q2;13;12;29;396;9;28;0,18;33,00;50,00;0;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
191;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,114;Q2;19;42;213;4268;52;107;0,18;101,62;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
192;21100200422;"SKASE Journal of Translation and Interpretation";journal;"13367811";0,153;Q1;7;5;11;144;2;11;0,18;28,80;62,50;0;0;Slovakia;Eastern Europe;"The Slovak Association for the Study of English";"2011, 2013-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
193;16300154713;"Studies in the Novel";journal;"00393827";0,100;Q4;19;28;80;831;15;76;0,18;29,68;48,15;0;0;United States;Northern America;"University of North Texas, English Department";"2003-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
194;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,237;Q1;9;28;69;737;13;69;0,18;26,32;40,00;1;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
195;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,188;Q1;24;46;144;1506;32;139;0,17;32,74;41,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
196;19700168309;"Archipel";journal;"00448613";0,139;Q1;10;18;58;1079;11;57;0,17;59,94;41,18;3;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
197;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,126;Q2;12;16;60;2068;10;60;0,17;129,25;31,25;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
198;145077;"Children's Literature in Education";journal;"00456713";0,216;-;23;25;80;970;30;79;0,17;38,80;77,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
199;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,105;Q3;23;34;104;1082;14;85;0,17;31,82;25,00;1;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
200;5800207563;"European Journal of English Studies";journal;"13825577";0,100;Q4;14;27;61;655;12;61;0,17;24,26;46,67;0;0;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
201;21100373303;"Ibsen Studies";journal;"17418720, 15021866";0,111;Q2;8;9;25;200;3;23;0,17;22,22;14,29;0;0;United States;Northern America;"Routledge";"2000-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
202;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q1;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,224;Q1;14;11;37;511;20;36;0,17;46,45;54,55;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
204;16300154779;"Lion and the Unicorn";journal;"01472593, 10806563";0,171;Q1;16;25;58;643;9;52;0,17;25,72;78,95;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
205;15999;"Medievales";book series;"07512708, 17775892";0,113;-;5;19;52;1406;8;52;0,17;74,00;42,86;0;0;France;Western Europe;"Centre de recherche de l'Universite de Paris 8";"1985, 2011-2019";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
206;6500153152;"Medium Aevum";journal;"00258385";0,119;Q2;11;12;44;1188;5;44;0,17;99,00;15,38;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
207;24949;"Mosaic";journal;"00271276";0,129;Q2;17;25;132;448;26;121;0,17;17,92;52,17;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
208;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;6;94;2260;11;92;0,17;376,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
209;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,173;Q1;9;16;46;1084;8;43;0,17;67,75;46,67;1;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
210;16300154772;"Queeste";journal;"26671689, 09298592";0,124;Q2;6;9;18;484;6;18;0,17;53,78;41,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
211;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,107;Q2;12;20;90;696;12;89;0,17;34,80;52,38;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
212;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,139;Q1;20;49;110;1970;27;110;0,17;40,20;60,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
213;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,135;Q2;20;15;53;549;13;53;0,16;36,60;40,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
214;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,100;Q4;16;19;43;763;10;42;0,16;40,16;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
215;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;16;54;788;13;51;0,16;49,25;41,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
216;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,115;Q2;11;16;58;1054;9;57;0,16;65,88;57,14;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
217;5700156387;"Diacritics";journal;"03007162, 10806539";0,154;Q1;20;27;75;639;17;58;0,16;23,67;16,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2010, 2012-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
218;16300154707;"Dickens Quarterly";journal;"07425473";0,123;Q2;7;19;60;433;11;55;0,16;22,79;43,75;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
219;19300156908;"Henry James Review";journal;"10806555, 02730340";0,185;Q1;12;23;70;572;16;68;0,16;24,87;47,62;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
220;21100407560;"Hipogrifo";journal;"23281308";0,165;Q1;7;35;51;850;8;50;0,16;24,29;42,86;0;0;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
221;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q1;10;16;47;917;6;40;0,16;57,31;25,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
222;21100286852;"Journal of Modern Literature";journal;"15291464, 0022281X";0,100;Q4;10;45;87;1469;14;82;0,16;32,64;46,34;0;0;United States;Northern America;"Indiana University Press";"2013-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
223;21100200629;"Journal of Screenwriting";journal;"17597137";0,102;Q3;11;35;19;1313;3;14;0,16;37,51;40,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
224;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q1;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
225;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,128;Q2;14;24;84;1001;14;80;0,16;41,71;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
226;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,173;Q1;18;16;47;1107;18;46;0,16;69,19;37,50;0;0;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
227;24864;"Oriente Moderno";journal;"22138617, 00305472";;-;12;15;70;895;9;68;0,16;59,67;41,67;0;0;United States;Northern America;"Brill Academic Publishers";"1978, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
228;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";;-;3;1;44;333;5;3;0,16;333,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
229;17658;"American Imago";journal;"10857931, 0065860X";0,106;Q2;17;19;71;309;17;63;0,15;16,26;28,57;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q2); Music (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
230;16000154765;"American Literary Realism";journal;"19405103, 15403084";0,113;Q2;7;17;54;644;7;51;0,15;37,88;37,50;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
231;19700176307;"Asian Ethnology";journal;"18826865";0,124;Q2;15;31;65;606;12;63;0,15;19,55;40,00;1;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
232;5700164353;"Critique";journal;"17488605, 03017605";0,151;Q1;11;29;92;908;20;91;0,15;31,31;24,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
233;16800154728;"Foreign Literature Studies";journal;"10037519";0,161;Q1;9;123;419;1418;52;417;0,15;11,53;36,84;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
234;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,105;Q2;6;19;60;915;6;58;0,15;48,16;31,82;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
235;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,144;Q1;13;26;96;602;15;83;0,15;23,15;55,00;0;0;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
236;19138;"Korea Journal";journal;"00233900";0,131;Q2;11;28;88;890;13;86;0,15;31,79;45,83;0;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
237;17700154909;"Kritika Kultura";journal;"1656152X";0,151;Q1;9;50;110;900;14;86;0,15;18,00;34,29;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
238;16200154798;"Novel";journal;"00295132";0,202;Q1;18;19;80;757;25;79;0,15;39,84;44,44;0;0;United States;Northern America;"Duke University Press";"2002-2007, 2009-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
239;16200154702;"Parergon";journal;"03136221, 18328334";0,114;-;12;29;54;2440;12;50;0,15;84,14;53,85;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
240;16100154731;"Partial Answers";journal;"15653668, 19369247";0,115;Q2;14;19;53;531;16;53;0,15;27,95;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
241;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,107;Q2;5;12;29;663;4;29;0,15;55,25;40,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
242;5800207568;"Scando-Slavica";journal;"00806765";0,139;Q1;10;13;44;470;10;38;0,15;36,15;38,46;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
243;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,147;Q1;6;11;56;353;14;56;0,15;32,09;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
244;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q3;12;18;31;916;13;31;0,15;50,89;75,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
245;16300154706;"Victorian Poetry";journal;"15307190, 00425206";0,121;Q2;14;9;66;482;11;66;0,15;53,56;55,56;0;0;United States;Northern America;"West Virginia University Press";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
246;5700169025;"Women's Writing";journal;"17475848, 09699082";0,124;Q2;16;35;102;1046;16;100;0,15;29,89;59,38;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
247;21100829208;"Acta Linguistica Academica";journal;"25598201";0,231;Q1;13;15;48;787;12;45;0,14;52,47;57,14;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
248;21101039105;"Boston Studies in the Philosophy and History of Science";book series;"22147942, 00680346";;-;19;173;243;7290;45;0;0,14;42,14;66,67;3;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2020, 2022-2023";"Anthropology; History and Philosophy of Science; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
249;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,106;Q2;12;21;57;641;14;57;0,14;30,52;77,27;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
250;29219;"Early American Literature";journal;"00128163, 1534147X";0,139;Q1;16;30;83;991;13;70;0,14;33,03;51,85;0;0;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
251;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,101;Q3;7;13;25;516;2;24;0,14;39,69;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
252;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,146;Q1;5;37;94;385;19;91;0,14;10,41;65,79;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
253;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";;-;7;17;42;423;6;40;0,14;24,88;68,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
254;21404;"Medievalia et Humanistica";journal;"00766127";0,102;Q3;5;6;14;546;1;10;0,14;91,00;20,00;0;0;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
255;28917;"Mnemosyne";journal;"00267074, 1568525X";0,142;Q1;20;63;148;1857;23;145;0,14;29,48;23,08;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
256;17867;"Studies in Romanticism";journal;"00393762";0,131;Q2;18;22;64;856;11;64;0,14;38,91;35,00;0;0;United States;Northern America;"Johns Hopkins University";"1964, 1977, 2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
257;16400154707;"Symposium - Quarterly Journal in Modern Literatures";journal;"00397709, 19310676";0,100;Q4;6;16;55;369;6;53;0,14;23,06;64,71;0;0;United States;Northern America;"Routledge";"1946-1954, 1956-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
258;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,101;Q3;10;12;35;1262;10;35;0,14;105,17;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
259;5800207900;"Word and Image";journal;"02666286";0,139;Q1;16;42;94;1853;13;89;0,14;44,12;48,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
260;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q3;5;7;16;1218;2;16;0,13;174,00;28,57;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
261;21100227034;"Ben Jonson Journal";journal;"10793453, 1755165X";0,101;Q3;8;18;42;410;4;36;0,13;22,78;35,29;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
262;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;0;23;0;3;23;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
263;5800209432;"Concentric";journal;"17298792, 17296897";0,111;Q2;5;15;62;559;8;56;0,13;37,27;23,08;0;0;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
264;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,109;Q2;27;13;57;1321;10;53;0,13;101,62;21,43;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
265;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,164;Q1;15;46;128;1656;23;124;0,13;36,00;48,84;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
266;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,151;Q1;5;23;66;1014;9;65;0,13;44,09;31,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
267;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q3;9;19;37;371;4;29;0,13;19,53;33,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
268;16200154775;"Legacy";journal;"07484321, 15340643";0,210;Q1;11;22;73;441;13;63;0,13;20,05;72,22;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
269;16992;"Literature and Medicine";journal;"02789671, 10806571";0,119;Q2;23;18;57;887;16;52;0,13;49,28;78,95;0;0;United States;Northern America;"Johns Hopkins University Press";"1986-2009, 2011-2022";"Literature and Literary Theory (Q2); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
270;21100415019;"Marvels and Tales";journal;"15214281, 15361802";0,103;Q3;7;32;8;509;1;7;0,13;15,91;80,65;0;0;United States;Northern America;"Wayne State University Press";"2014-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
271;6500153109;"Modern Language Review";journal;"00267937";0,115;Q2;14;39;135;2228;23;135;0,13;57,13;48,72;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
272;18715;"Revue d'Histoire des Textes";journal;"03736075";0,171;Q1;7;10;33;447;4;33;0,13;44,70;30,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1973-1974, 1976, 1982, 1988-1989, 2006-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
