Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
78;24599;"Computational Biology and Chemistry";journal;"14769271";0,635;Q2;68;33;155;1177;311;154;2,01;35,67;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
79;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,696;Q2;88;80;242;3301;537;242;2,01;41,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
80;25303;"Polyhedron";journal;"02775387";0,633;Q2;108;557;1538;25808;3223;1534;2,01;46,33;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
81;14464;"Polymer Testing";journal;"01429418";0,845;Q2;125;153;403;3775;898;387;2,00;24,67;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
82;24678;"Crystallography Reviews";journal;"0889311X";2,407;Q1;33;11;37;423;73;24;1,93;38,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
83;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,695;Q2;50;86;227;2630;418;227;1,93;30,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Analytical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
84;28425;"Fire Safety Journal";journal;"03797112";0,967;Q1;99;82;223;2137;556;218;1,84;26,06;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
85;19700186902;"Bubble Science, Engineering and Technology";journal;"17588979, 17588960";1,045;Q1;14;4;25;153;65;22;1,81;38,25;United Kingdom;Western Europe;"Maney Publishing";"2009-2014";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
86;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,454;Q3;59;369;1129;15588;1847;1128;1,80;42,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
87;16936;"Minerals Engineering";journal;"08926875";1,077;Q1;136;197;585;5503;1194;570;1,78;27,93;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
88;24045;"Journal of Near Infrared Spectroscopy";journal;"17516552, 09670335";0,697;Q2;63;62;134;2624;245;128;1,77;42,32;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Spectroscopy (Q2)";"Chemistry"
89;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,735;Q2;54;33;100;1904;179;100;1,76;57,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q2)";"Chemistry"
90;24571;"X-Ray Spectrometry";journal;"00498246, 10974539";0,881;Q2;51;65;220;1663;352;211;1,76;25,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Spectroscopy (Q2)";"Chemistry"
91;19900191905;"International Journal of Green Nanotechnology: Materials Science and Engineering";journal;"19430833, 19430841";0,279;Q3;4;0;16;0;16;15;1,75;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2010";"Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Nanoscience and Nanotechnology (Q3); Biomaterials (Q4)";"Chemistry; Engineering; Materials Science"
92;6400153159;"Chemistry Central Journal";journal;"1752153X";0,357;Q2;78;171;228;5982;233;135;1,72;34,98;United Kingdom;Western Europe;"Chemistry Central";"2007-2018";"Chemistry (miscellaneous) (Q2)";"Chemistry"
93;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,712;Q2;74;178;448;8017;795;440;1,72;45,04;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
94;28564;"Journal of Physics and Chemistry of Solids";journal;"00223697";0,726;Q2;121;279;876;8203;1644;871;1,72;29,40;United Kingdom;Western Europe;"Elsevier Ltd";"1956-2024";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
95;15834;"Packaging Technology and Science";journal;"08943214, 10991522";0,520;Q2;65;41;112;1139;226;111;1,72;27,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemistry; Engineering; Materials Science"
96;26990;"Molecular Physics";journal;"00268976, 13623028";0,821;Q2;118;282;862;13905;1501;839;1,67;49,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
97;29886;"Solid State Communications";journal;"00381098";0,994;Q1;142;464;1526;13418;2759;1517;1,63;28,92;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
98;26568;"International Journal of Cosmetic Science";journal;"01425463, 14682494";0,364;Q2;77;78;161;2540;262;161;1,61;32,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Pharmaceutical Science (Q2); Aging (Q3); Colloid and Surface Chemistry (Q3); Dermatology (Q3); Drug Discovery (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,235;Q1;73;81;246;3416;478;243;1,57;42,17;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
100;20623;"Fire and Materials";journal;"03080501, 10991018";0,618;Q2;69;55;94;1219;164;94;1,57;22,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Electronic, Optical and Magnetic Materials (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
101;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";0,374;Q2;52;66;130;2366;208;102;1,51;35,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
102;21960;"Supramolecular Chemistry";journal;"10290478, 10610278";0,551;Q2;47;103;306;4570;434;302;1,51;44,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
103;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";1,304;Q1;46;10;41;959;77;37;1,48;95,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q1)";"Chemistry"
104;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,564;Q2;51;133;290;4809;469;287;1,46;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
105;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,572;Q2;134;442;1471;12326;2318;1471;1,45;27,89;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
106;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,446;Q2;88;129;264;3879;376;262;1,37;30,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
107;23993;"European Journal of Mass Spectrometry";journal;"17516838, 14690667";0,560;Q3;48;48;196;2191;243;191;1,36;45,65;United Kingdom;Western Europe;"I M Publications";"1996-2023";"Atomic and Molecular Physics, and Optics (Q2); Medicine (miscellaneous) (Q2); Spectroscopy (Q3)";"Chemistry; Medicine; Physics and Astronomy"
108;24511;"Surface and Interface Analysis";journal;"01422421, 10969918";0,566;Q2;99;294;785;6622;1167;773;1,35;22,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
109;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,364;Q3;54;57;156;1232;223;155;1,30;21,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
110;24819;"Natural Product Research";journal;"14786427, 14786419";0,406;Q3;71;390;704;7359;899;704;1,25;18,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
111;19900191964;"International Journal of Green Nanotechnology: Physics and Chemistry";journal;"19430884, 19430876";0,227;Q3;12;0;25;0;33;24;1,24;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2011";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
112;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,403;Q2;63;98;309;3309;405;305;1,23;33,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
113;26988;"Luminescence";journal;"15227243, 15227235";0,396;Q2;54;79;243;2327;283;239;1,23;29,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Chemistry (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
114;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,565;Q2;42;35;112;867;159;111;1,21;24,77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
115;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,521;Q2;48;26;90;1478;105;90;1,19;56,85;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
116;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,566;Q3;59;30;101;544;113;91;1,19;18,13;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
117;24655;"Journal of Sulfur Chemistry";journal;"17415993";0,373;Q2;38;58;169;2616;185;166;1,18;45,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
118;26482;"Annual Reports on the Progress of Chemistry - Section B";journal;"14604779, 00693030";0,403;Q2;16;19;62;1273;60;59;1,15;67,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"1967-2013";"Chemistry (miscellaneous) (Q2)";"Chemistry"
119;24801;"Molecular Simulation";journal;"08927022, 10290435";0,500;Q2;68;142;409;5638;476;399;1,11;39,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
120;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,461;Q3;51;175;491;2815;576;490;1,10;16,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,445;Q2;83;185;492;5308;584;464;1,07;28,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
122;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,468;Q2;42;37;134;1892;182;134;1,03;51,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
123;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,456;Q3;41;43;64;1695;80;63;1,02;39,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
124;25865;"High Performance Polymers";journal;"09540083, 13616412";0,372;Q3;47;89;179;2509;196;179;0,97;28,19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
125;28130;"Journal of Adhesion";journal;"00218464, 15455823";0,471;Q2;63;59;185;1809;224;178;0,93;30,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
126;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,365;Q2;48;30;78;826;83;77;0,92;27,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
127;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,324;Q4;26;18;75;3305;53;36;0,89;183,61;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
128;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,369;Q3;41;69;210;2008;151;203;0,87;29,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
129;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,380;Q2;53;27;51;861;48;51;0,85;31,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
130;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,318;Q3;47;39;147;1238;106;147;0,75;31,74;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
131;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,276;Q3;50;75;257;2064;186;249;0,73;27,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
132;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,408;Q2;12;6;27;724;19;24;0,73;120,67;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
133;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,348;Q3;54;87;377;2089;300;375;0,72;24,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;21100201312;"Catalysis";book series;"01400568, 14651920";0,281;Q4;15;10;10;1329;7;9;0,70;132,90;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
135;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,330;Q3;59;74;407;2240;320;401;0,70;30,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
136;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,413;Q2;63;66;303;2308;270;302;0,70;34,97;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
137;19700187642;"Advance Journal of Food Science and Technology (discontinued)";journal;"20424868, 20424876";0,295;Q3;30;80;137;1675;107;137;0,69;20,94;United Kingdom;Western Europe;"Maxwell Scientific Publications";"2009-2015";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
138;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,304;Q3;47;162;923;5101;746;915;0,68;31,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
139;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,315;Q3;15;0;6;0;4;5;0,67;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
140;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,352;Q3;47;44;124;1704;104;116;0,64;38,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
141;28388;"Journal of the Society of Leather Technologies and Chemists";journal;"01440322";0,372;Q2;28;40;126;591;59;116;0,62;14,78;United Kingdom;Western Europe;"Society of Leather Technologists and Chemists";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
142;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,202;Q4;51;243;466;7136;309;466;0,61;29,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
143;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,261;Q3;44;215;614;5045;365;614;0,60;23,47;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
144;28868;"Journal of Fire Protection Engineering";journal;"1532172X, 10423915";0,636;Q2;31;13;39;251;26;39;0,60;19,31;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2013";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemistry; Engineering; Materials Science"
145;26420;"Organometallic Chemistry";book series;"03010074";0,400;Q3;14;7;28;806;19;25;0,56;115,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
146;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,193;Q4;23;14;42;334;19;42;0,56;23,86;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
147;19700201670;"CYTA - Journal of Food";journal;"19476345, 19476337";0,253;Q3;45;42;116;1485;69;114;0,55;35,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering"
148;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,120;Q4;12;21;82;581;21;82;0,54;27,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
149;16304;"Adsorption Science and Technology";journal;"02636174";0,276;Q3;51;71;215;2155;144;211;0,53;30,35;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
150;21430;"Photochemistry";book series;"05563860";0,253;Q3;12;12;36;1465;16;34;0,52;122,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
151;24771;"Membrane Technology";journal;"09582118";0,271;Q3;26;7;55;27;34;21;0,48;3,86;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
152;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,176;Q4;7;0;23;0;9;19;0,47;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
153;25310;"Annual Reports on the Progress of Chemistry - Section A";journal;"14604760, 02601818";0,257;Q3;17;35;100;4553;55;97;0,46;130,09;United Kingdom;Western Europe;"Royal Society of Chemistry";"1979-1980, 1982-2013";"Chemistry (miscellaneous) (Q3)";"Chemistry"
154;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,246;Q3;57;461;1396;9811;583;1380;0,45;21,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
155;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,202;Q4;27;30;73;995;34;73;0,45;33,17;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
156;13572;"Cellular Polymers";journal;"14782421, 02624893";0,192;Q4;31;13;48;343;24;48;0,44;26,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
