Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;21101021750;"Journal of Siberian Federal University - Biology";journal;"23135530, 19971389";0,157;Q4;4;31;67;1273;38;66;0,57;41,06;57,14;0;11;Russian Federation;Eastern Europe;"Siberian Federal University";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
71;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;10;33;249;18;33;0,65;24,90;5,88;0;1;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
72;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,155;Q4;11;49;137;1900;123;137;1,05;38,78;83,64;0;36;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
73;21100812857;"Series on Biomechanics";journal;"13132458";0,155;Q4;7;50;88;1499;30;88;0,32;29,98;41,60;0;11;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
74;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,150;Q4;4;27;79;1241;29;79;0,35;45,96;64,71;0;6;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;21100868294;"Bulletin of Siberian Medicine";journal;"16820363, 18193684";0,147;Q4;9;94;322;3269;136;322;0,34;34,78;64,53;0;47;Russian Federation;Eastern Europe;"Siberian State Medical University";"2018-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;21100782200;"Biological Letters";journal;"16447700, 17347467";0,145;Q4;12;2;5;78;3;5;0,00;39,00;66,67;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2016, 2019, 2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;21101061920;"Research Results in Biomedicine";journal;"26586533";0,142;Q4;11;40;128;1571;86;128;0,87;39,28;56,37;0;17;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Obstetrics and Gynecology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,138;Q4;13;40;120;1219;72;120;0,33;30,48;57,97;0;17;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;21100980695;"Central European Journal of Sport Sciences and Medicine";journal;"23009705, 23532807";0,137;Q4;4;31;86;1170;25;86;0,27;37,74;34,58;0;7;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine"
80;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,136;Q4;26;17;32;842;10;30;0,31;49,53;43,10;0;6;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100920048;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Estestvennye Nauki";journal;"2542064X, 2500218X";0,135;Q4;10;36;124;1330;57;124;0,41;36,94;54,33;0;9;Russian Federation;Eastern Europe;"Kazan Federal University";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences"
82;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,133;Q4;12;51;170;1666;63;170;0,41;32,67;69,44;0;22;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Biotechnology (Q4); Immunology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";0,132;Q4;5;47;72;1649;25;71;0,38;35,09;63,48;0;19;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
84;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,132;Q4;18;21;205;619;62;190;0,56;29,48;54,43;0;6;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
85;21101046168;"Ratarstvo i Povrtarstvo";journal;"18213944, 22178392";0,132;Q4;3;13;41;358;17;41;0,52;27,54;50,00;0;6;Serbia;Eastern Europe;"Institute of Field and Vegetable Crops";"2019-2022";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;21101042007;"Studia Universitatis Babes-Bolyai Biologia";journal;"12218103, 20659512";0,129;Q4;2;14;55;680;4;53;0,09;48,57;51,85;0;7;Romania;Eastern Europe;"";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Cell Biology (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
87;21101050072;"Proceedings of the Shevchenko Scientific Society. Medical Sciences";journal;"27088642, 27088634";0,128;Q4;4;36;105;861;27;100;0,35;23,92;50,00;0;14;Ukraine;Eastern Europe;"Danylo Halytskyi Lviv National Medical University";"2019-2023";"Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";0,123;Q4;4;32;95;843;30;95;0,42;26,34;63,08;0;17;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,121;Q4;4;51;144;1375;21;144;0,17;26,96;48,89;0;43;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,120;Q4;15;67;176;1868;34;176;0,25;27,88;61,48;0;19;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;21100850734;"Siberian Journal of Oncology";journal;"23123168, 18144861";0,120;Q4;8;107;310;3373;73;308;0,25;31,52;54,38;0;96;Russian Federation;Eastern Europe;"Tomsk National Research Medical Center of the Russian Academy of Sciences";"2017-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,119;Q4;16;22;33;2265;11;33;0,33;102,95;51,61;0;5;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
93;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";0,116;Q4;5;66;222;1857;66;222;0,30;28,14;54,11;0;61;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,116;Q4;4;66;220;2013;15;201;0,07;30,50;42,48;0;53;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21100942420;"Opera Medica et Physiologica";journal;"25002295, 25002287";0,116;Q4;5;43;57;1444;14;57;0,21;33,58;62,63;0;8;Russian Federation;Eastern Europe;"Lobachevsky State University of Nizhny Novgorod";"2015-2023";"Pathology and Forensic Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;13207;"Voprosy Onkologii";journal;"05073758";0,116;Q4;13;101;314;2667;54;313;0,15;26,41;49,37;0;84;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,115;Q4;10;7;50;334;12;49;0,12;47,71;64,71;0;2;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
98;21101032721;"Acta Biomedica Scientifica";journal;"25419420, 25879596";0,114;Q4;5;187;414;5362;93;412;0,26;28,67;62,40;0;60;Russian Federation;Eastern Europe;"Scientific Centre for Family Health and Human Reproduction Problems";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
99;21100879840;"Biotekhnologiya";journal;"25002341, 02342758";0,114;Q4;6;0;188;0;46;187;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"State Research Institute for Genetics and Selection of Industrial Microorganisms";"2017-2021";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Ecology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
100;17088;"Lekar a Technika";journal;"03015491";0,114;Q4;7;9;51;153;13;51;0,14;17,00;24,00;0;1;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
101;21100860142;"Problemi Endokrinnoi Patologii";journal;"25181432, 22274782";0,112;Q4;6;52;211;1189;43;211;0,18;22,87;72,90;0;35;Ukraine;Eastern Europe;"National Academy of Medical Science and Ministry of Health of Ukraine";"2018-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,109;Q4;2;13;34;464;3;34;0,07;35,69;54,29;0;2;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
103;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";0,107;Q4;3;34;73;1315;15;73;0,19;38,68;65,22;0;31;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical) (Q4); Cancer Research (Q4); Genetics (clinical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,106;Q4;2;8;34;207;4;33;0,13;25,88;75,00;0;2;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
105;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,106;Q4;6;26;74;608;5;63;0,08;23,38;40,30;0;13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
106;14854;"Biologicheskie Membrany";journal;"02334755";0,105;Q4;11;42;123;1921;12;123;0,13;45,74;61,61;0;8;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
107;21101089571;"Laboratory Diagnostics. Eastern Europe";journal;"22265392, 2522137X";0,105;Q4;2;40;36;970;2;35;0,06;24,25;66,67;0;20;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2021-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
108;21101097081;"Regulatory Mechanisms in Biosystems";journal;"25198521, 25202588";0,103;Q4;9;59;274;3059;129;274;0,39;51,85;57,14;0;20;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biophysics (Q4); Cell Biology (Q4); Microbiology (Q4); Pharmacology (Q4); Physiology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
109;21101176854;"Endokrynologia";journal;"16801466, 25240439";;-;2;29;0;1265;0;0;0,00;43,62;51,52;0;24;Ukraine;Eastern Europe;"Publishing House Medknyha";"2022-2023";"Endocrinology";"Biochemistry, Genetics and Molecular Biology"
110;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;15;73;660;53;71;0,89;44,00;63,41;0;7;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
111;21101145341;"Letters in Applied NanoBioScience";journal;"22846808";;-;14;120;275;5200;353;274;1,32;43,33;39,07;0;49;Romania;Eastern Europe;"AMG Transcend Association";"2019-2024";"Biotechnology";"Biochemistry, Genetics and Molecular Biology"
112;21101152585;"Miznarodnij Endokrinologicnij Zurnal";journal;"23071427, 22240721";;-;4;71;240;2175;39;222;0,17;30,63;57,43;0;51;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2019-2023";"Endocrinology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
113;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;32;105;871;43;105;0,42;27,22;66,43;0;23;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
114;21101126135;"Sibirskij Nauchnyj Medicinskij Zhurnal";journal;"24102520, 24102512";;-;5;66;282;1980;54;282;0,17;30,00;59,82;0;17;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
