Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,134;Q4;12;0;54;0;7;49;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Surgery (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
84;56502;"Journal of Audiological Medicine";journal;"09637133";0,130;Q4;10;0;38;0;4;32;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1992-2002";"Health Professions (miscellaneous) (Q4); Otorhinolaryngology (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Medicine; Psychology"
85;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,126;Q4;49;22;71;919;17;60;0,10;41,77;60,53;4;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4)";"Health Professions; Psychology; Social Sciences"
86;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,124;Q4;15;12;32;376;4;32;0,15;31,33;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
87;15892;"Journal of Drug Evaluation";journal;"14791137";0,116;Q3;5;24;21;1440;1;9;0,05;60,00;21,43;0;0;United Kingdom;Western Europe;"Parthenon Publishing Group";"2003-2004";"Pharmacy (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
88;21227;"Pharmacy in Practice";journal;"13581538";0,112;Q4;6;62;97;352;4;79;0,06;5,68;56,90;0;0;United Kingdom;Western Europe;"Medicom Publishing";"1995-2009";"Health Policy (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;145406;"Art Therapy";journal;"07421656";0,108;Q4;42;28;102;583;25;102;0,17;20,82;83,72;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
90;4000149001;"Cancer Imaging";journal;"17405025, 14707330";0,103;Q4;64;31;73;926;5;59;0,07;29,87;42,42;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
91;4900152807;"British Journal of Chiropractic (United Kingdom)";journal;"14662108";0,102;Q3;4;0;10;0;3;10;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"College of Chiropractors";"1997-2002";"Chiropractics (Q3)";"Health Professions"
92;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,102;Q4;24;48;161;484;3;143;0,02;10,08;54,39;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
93;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,101;Q4;26;0;73;0;22;73;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
94;12100156147;"Sport in History";journal;"17460271, 17460263";0,101;Q4;21;7;40;214;4;40;0,10;30,57;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
95;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;37;34;589;20;26;0,59;15,92;34,04;7;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
96;19400156832;"Brain Impairment";journal;"18395252, 14439646";;-;28;15;0;623;0;0;0,00;41,53;56,76;3;0;United Kingdom;Western Europe;"";"2004, 2008-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Neuropsychology and Physiological Psychology; Speech and Hearing";"Health Professions; Medicine; Neuroscience; Psychology"
97;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;14;0;211;0;0;0,00;15,07;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
98;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";;-;65;35;0;243;0;0;0,00;6,94;12,12;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Information Systems; Law; Medical Laboratory Technology; Pathology and Forensic Medicine";"Computer Science; Health Professions; Medicine; Social Sciences"
99;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";;-;151;17;0;629;0;0;0,00;37,00;59,62;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous); Nutrition and Dietetics; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine; Nursing"
100;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";;-;72;34;0;219;0;0;0,00;6,44;60,56;10;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education; Speech and Hearing";"Health Professions; Social Sciences"
101;72081;"Journal on Information Technology in Healthcare";journal;"1479649X";;-;12;39;0;604;0;0;0,00;15,49;29,81;0;0;United Kingdom;Western Europe;"Optimum";"2004-2009";"Health Informatics; Health Information Management";"Health Professions; Medicine"
102;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;22;76;358;1;72;0,02;16,27;75,00;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
