Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,392;Q3;37;26;83;685;70;83;0,73;26,35;17,19;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
83;12065;"Cybium";journal;"21010315, 03990974";0,390;Q3;34;76;139;1718;83;139;0,56;22,61;22,65;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
84;22131;"Ornis Fennica";journal;"00305685";0,383;Q3;33;22;59;763;49;59;0,87;34,68;25,81;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
85;20976;"Ardeola";journal;"05707358, 23410825";0,378;-;31;24;106;931;69;105;0,54;38,79;15,85;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;20337;"Parasite";journal;"1252607X, 17761042";0,362;Q3;55;48;167;992;119;159;0,68;20,67;31,13;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
87;21100826272;"European Zoological Journal";journal;"24750263";0,358;Q3;45;45;214;1517;131;212;0,61;33,71;46,28;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
88;21017;"Bird Conservation International";journal;"09592709, 14740001";0,356;Q3;51;26;88;1057;60;86;0,56;40,65;26,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
89;20974;"Ardea";journal;"03732266";0,348;Q3;52;57;86;2658;50;80;0,50;46,63;16,31;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
90;21988;"Herpetological Bulletin";journal;"14730928";0,346;Q3;14;36;92;479;22;75;0,25;13,31;26,23;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
91;23211;"Zoosystema";journal;"16389387, 12809551";0,342;Q3;31;57;63;1614;51;63;0,81;28,32;18,67;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
92;24582;"Animal Biology";journal;"15707563, 15707555";0,339;Q3;36;37;93;1732;72;90;0,74;46,81;28,09;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
93;21402;"Crustaceana";journal;"15685403, 0011216X";0,337;Q3;41;132;327;3479;165;315;0,40;26,36;29,39;12;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
94;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,336;Q3;41;27;129;1221;82;128;0,40;45,22;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
95;22621;"Ornithologische Beobachter (discontinued)";journal;"00305707";0,330;Q3;15;17;78;337;28;76;0,44;19,82;15,63;0;0;Switzerland;Western Europe;"ALA Schweizerische Gesellschaft fur Vogelkunde und Vogelschut";"1982, 1987-1993, 1995-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
96;22653;"Mammalia";journal;"18641547, 00251461";0,328;Q3;42;54;155;1583;81;154;0,40;29,31;27,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
97;24587;"Zoology in the Middle East";journal;"09397140";0,327;Q3;26;53;167;833;53;167;0,31;15,72;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1988-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
98;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,324;Q3;43;27;44;1109;46;42;1,05;41,07;25,58;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
99;24119;"African Zoology";journal;"15627020";0,323;Q3;34;41;119;1134;64;119;0,41;27,66;27,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
100;24606;"Anthrozoos";journal;"08927936";0,323;Q3;69;23;79;917;58;70;0,57;39,87;73,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
101;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,307;Q3;44;18;74;581;38;72;0,41;32,28;49,09;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
102;21941;"Folia Primatologica";journal;"00155713, 14219980";0,307;Q3;51;40;105;1834;80;104;0,70;45,85;38,10;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1963-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
103;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,306;Q3;53;47;152;1879;86;151;0,60;39,98;35,40;0;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
104;15015;"Agricultural History Review";journal;"00021490";0,291;Q3;22;17;44;1717;14;44;0,21;101,00;46,67;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
105;4700152717;"World Rabbit Science";journal;"12575011";0,286;Q3;29;22;18;751;12;16;0,67;34,14;32,65;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
106;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,285;Q3;35;16;18;841;12;17;0,67;52,56;72,22;0;0;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
107;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,281;Q3;13;21;91;746;31;91;0,25;35,52;13,73;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
108;16900154702;"Avian Biology Research";journal;"17581567, 17581559";0,276;Q3;43;7;65;895;33;65;0,21;127,86;14,29;2;0;United Kingdom;Western Europe;"Science and Technology Letters";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
109;22725;"Vogelwarte (discontinued)";journal;"00496650";0,265;Q3;16;19;40;600;13;39;0,33;31,58;18,18;0;0;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
110;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,253;Q3;32;39;137;1193;48;136;0,30;30,59;31,87;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
111;24011;"Tropical Zoology";journal;"19709528, 03946975";0,253;Q3;27;12;36;492;15;36;0,48;41,00;21,21;0;0;United Kingdom;Western Europe;"PagePress";"1988-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
112;20958;"Alauda";journal;"00024619";0,251;Q3;16;46;100;1016;20;94;0,14;22,09;15,48;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
113;18839;"Productions Animales";journal;"11525428, 09900632";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
114;54288;"Animal Science Journal";journal;"13443941, 17400929";0,237;-;52;82;230;2697;112;230;0,47;32,89;19,16;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine"
115;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,237;Q4;37;36;101;1065;57;90;0,39;29,58;23,08;10;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q3); Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
116;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,226;Q4;36;24;84;895;25;83;0,35;37,29;27,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
117;11000153757;"Israel Journal of Ecology and Evolution";journal;"22244662, 15659801";0,220;Q4;39;44;50;1857;23;48;0,42;42,20;22,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2006-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
118;22533;"Journal of Applied Animal Research";journal;"09741844, 09712119";0,218;Q4;39;78;171;974;34;171;0,20;12,49;19,02;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
119;23951;"Bulletin de la Societe Zoologique de France";journal;"0037962X";0,217;Q4;14;19;84;496;11;83;0,15;26,11;37,93;0;0;France;Western Europe;"Societe Zoologique de France";"1977, 1981-1982, 1996-2012, 2014-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
120;35622;"Belgian Journal of Zoology";journal;"07776276";0,216;Q4;34;26;128;1093;60;127;0,39;42,04;28,85;0;0;Belgium;Western Europe;"Royal Belgian Institute of Natural Sciences";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
121;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,216;Q4;22;20;62;401;38;59;0,77;20,05;32,05;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
122;4000151701;"Italian Journal of Animal Science";journal;"15944077";0,215;Q4;53;42;496;892;49;495;0,11;21,24;41,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
123;19700180836;"Biology of Growing Animals";book series;"18771823";0,203;Q4;15;22;44;3282;18;42;0,41;149,18;21,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2005-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
124;27232;"Lab Animal";journal;"15484475, 00937355";0,188;Q4;45;153;399;1046;114;265;0,24;6,84;44,38;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
125;37303;"Zuchtungskunde";journal;"00445401";0,188;Q4;16;36;129;823;35;128;0,22;22,86;18,84;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
126;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,181;Q4;27;36;86;0;27;86;0,35;0,00;50,00;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q3); Medicine (miscellaneous) (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
127;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,168;-;21;25;58;584;23;56;0,32;23,36;29,41;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
128;22134;"Ornis Svecica";journal;"20032633, 11026812";0,164;Q4;16;22;62;545;11;62;0,20;24,77;8,57;0;0;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
129;73382;"Landbauforschung";journal;"04586859, 27008711";0,162;Q4;24;14;73;388;22;73;0,28;27,71;42,86;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
130;33094;"Bodenkultur";journal;"00065471, 27195430";0,154;Q4;21;24;71;625;11;71;0,12;26,04;20,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
131;24744;"British Wildlife";journal;"09580956";0,150;Q4;19;113;373;346;26;330;0,09;3,06;12,68;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
132;22049;"Limosa (discontinued)";journal;"00243620";0,147;Q4;12;15;45;331;10;45;0,26;22,07;12,12;0;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1980-1983, 1987, 1990-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
133;5000157804;"Ornis Norvegica";journal;"15020878";0,147;Q4;9;6;20;208;5;20;0,29;34,67;0,00;0;0;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
134;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,143;Q4;11;0;18;0;3;16;0,18;0,00;0,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
135;27227;"Journal of Experimental Animal Science";journal;"09398600";0,142;Q4;15;9;18;272;7;18;0,11;30,22;18,42;1;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
136;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,138;Q4;16;11;26;435;6;26;0,22;39,55;18,75;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
137;23905;"Senckenbergiana Biologica";journal;"00372102";0,138;Q4;14;15;14;444;3;14;0,21;29,60;8,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1967, 1982, 1987, 1989-1990, 1992, 1994, 1996-1997, 2005-2008";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
138;16000154716;"Archaeofauna";journal;"11326891";0,131;Q4;21;1;49;455;3;48;0,06;455,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (arts and humanities) (Q2); Archeology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
139;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,131;Q4;23;15;50;356;5;50;0,12;23,73;3,33;0;0;Germany;Western Europe;"University of Kassel";"2002-2022";"Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Social Sciences"
140;145363;"Cattle Practice";journal;"09691251";0,126;Q4;14;38;47;654;9;43;0,19;17,21;14,63;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
141;24583;"Zoologische Garten";journal;"00445169";0,123;Q4;11;35;63;895;3;63;0,05;25,57;28,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
142;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,104;Q4;5;17;135;475;3;133;0,02;27,94;5,88;0;0;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Development (Q4); Forestry (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
143;21100276206;"Precision Livestock Farming 2005";conference and proceedings;"-";0,101;-;6;0;43;0;3;41;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Animal Science and Zoology";"Agricultural and Biological Sciences"
144;27278;"Sciences et Techniques de l'Animal de Laboratoire";journal;"0339722X";0,101;Q4;3;6;27;99;0;27;0,00;16,50;57,14;0;0;France;Western Europe;"Societe Francaise d'Experimentation Animale";"1996-2006";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
145;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;217;603;8046;804;593;1,30;37,08;35,22;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
146;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;147;352;3110;173;351;0,53;21,16;39,10;2;0;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
147;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";;-;50;183;0;4886;0;0;0,00;26,70;36,10;17;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology; Biochemistry; Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
148;5300152523;"Cahiers Agricultures";journal;"11667699, 17775949";;-;25;141;0;1403;0;0;0,00;9,95;17,11;3;0;France;Western Europe;"EDP Sciences";"2006-2023";"Agronomy and Crop Science; Animal Science and Zoology; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
149;21100899501;"EFSA Journal";journal;"18314732";;-;143;162;342;5618;42;303;0,12;34,68;0,00;126;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
150;21100307485;"Fauna of Arabia";book series;"16602889";;-;14;35;0;1770;0;0;0,00;50,57;12,77;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
151;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;23;127;1901;61;123;0,47;82,65;34,62;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
152;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";;-;41;60;0;1258;0;0;0,00;20,97;40,00;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Animal Science and Zoology; Infectious Diseases; Parasitology; Toxicology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
153;21101078707;"Stuttgarter Beitrage Zur Naturkunde, Serie A (Biologie)";journal;"03410145, 21935513";;-;20;9;43;385;9;43;0,13;42,78;11,11;0;0;Germany;Western Europe;"Staatliches Museum fur Naturkunde Stuttgart (SMNS)";"1995-2017";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
154;21101173103;"World Catalogue of Insects";book series;"13988700";;-;10;1;9;1488;7;3;0,88;1488,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2005-2006, 2008, 2011, 2013, 2015, 2018";"Animal Science and Zoology; Insect Science";"Agricultural and Biological Sciences"
