Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
541;21100319397;"CFB-11: Proceedings of the 11th International Conference on Fluidized Bed Technology";conference and proceedings;"-";0,137;-;6;0;148;0;34;146;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Process Chemistry and Technology";"Chemical Engineering"
540;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,137;Q4;19;281;1086;2390;266;1086;0,21;8,51;28,71;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
539;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,138;Q4;16;151;503;1786;152;503;0,31;11,83;38,11;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
538;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,138;Q4;17;135;477;1381;103;477;0,20;10,23;29,92;1;0;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
537;20119;"Oilfield Chemistry";journal;"10004092";0,138;Q4;14;144;314;691;52;314;0,15;4,80;33,89;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
536;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,138;Q4;20;0;1067;0;180;1066;0,17;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
535;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,139;Q4;13;122;385;1792;38;385;0,08;14,69;37,70;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
534;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,139;Q3;15;377;1285;5163;258;1285;0,21;13,69;39,39;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
533;21100787088;"Journal of Fisheries of China";journal;"10000615";0,141;Q4;14;199;198;6025;55;198;0,28;30,28;39,10;0;0;China;Asiatic Region;"Shanghai Ocean University";"2016-2023";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
532;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,142;Q4;17;117;414;1730;91;414;0,23;14,79;35,77;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
531;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,142;Q4;19;141;409;2748;94;409;0,23;19,49;32,64;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Engineering; Materials Science"
530;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,142;Q4;20;96;302;1498;65;302;0,20;15,60;32,42;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
529;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,142;Q3;12;141;575;3263;112;575;0,16;23,14;39,18;0;0;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
528;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,142;Q4;17;252;523;3804;105;523;0,21;15,10;29,50;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
527;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,142;Q4;24;0;353;0;77;353;0,23;0,00;0,00;0;0;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
526;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,142;Q4;16;101;319;0;52;318;0,16;0,00;44,69;0;0;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
525;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,142;Q4;28;0;402;0;93;387;0,23;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
524;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,142;Q4;20;0;476;0;96;462;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
523;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,142;Q4;20;242;743;0;133;734;0,18;0,00;47,94;1;0;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
522;20703;"Chinese Journal of Cardiology";journal;"02533758";0,143;Q4;28;223;697;2837;150;676;0,15;12,72;39,12;2;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
521;145728;"Journal of Shanghai Jiaotong University (Science)";journal;"10071172";0,143;Q4;23;105;329;1829;144;329;0,44;17,42;28,77;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"2005-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
520;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";0,143;Q2;3;16;116;491;9;108;0,01;30,69;7,14;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies (Q2)";"Arts and Humanities"
519;50191;"National Medical Journal of China";journal;"03762491";0,143;Q4;30;625;2376;5571;508;2337;0,20;8,91;38,01;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
518;4500151534;"Wetland Science";journal;"16725948";0,143;Q4;16;0;157;0;46;157;0,24;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2006-2015";"Aquatic Science (Q4); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
517;68712;"Chinese Journal of Ecology";journal;"10004890";0,144;Q4;30;433;1419;8038;421;1418;0,26;18,56;40,98;0;0;China;Asiatic Region;"Ecological Society of China";"1982-1984, 1987-1990, 1992, 1994, 2005-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
516;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,144;Q4;12;118;411;2841;104;411;0,26;24,08;38,89;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
515;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,144;Q4;20;128;132;3173;47;132;0,36;24,79;32,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
514;21100790326;"Acta Horticulturae Sinica";journal;"0513353X";0,145;Q4;15;276;291;8262;117;291;0,40;29,93;42,93;0;0;China;Asiatic Region;"Editorial Office of Horticultural Plant Journal";"2016-2023";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
513;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,145;Q4;26;119;406;2846;166;406;0,35;23,92;32,05;1;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
512;21100326094;"Studies in Chinese Linguistics";journal;"10171274";0,145;Q3;7;6;16;221;7;16;0,33;36,83;50,00;0;0;China;Asiatic Region;"T.T. Ng Chinese Language Research Centre";"2014-2023";"Linguistics and Language (Q3)";"Social Sciences"
511;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,146;Q3;22;392;1266;7968;251;1266;0,19;20,33;44,91;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
510;8200153101;"Bing du xue bao = Chinese journal of virology / [bian ji, Bing du xue bao bian ji wei yuan hui]";journal;"10008721";0,147;Q4;14;0;336;0;52;336;0,13;0,00;0,00;0;0;China;Asiatic Region;"Chung-Kuo Wei Sheng Wu Hsueh Hui";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
509;14500154707;"Zhongguo gu shang = China journal of orthopaedics and traumatology";journal;"10030034";0,147;Q4;11;246;745;0;138;745;0,17;0,00;26,03;0;0;China;Asiatic Region;"Zhongguo gu Shang";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
508;21100239243;"Modern Food Science and Technology";journal;"16739078";0,148;Q4;13;535;1778;10790;381;1778;0,19;20,17;42,06;0;0;China;Asiatic Region;"Gai Kan Bianjibu";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
507;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,148;Q4;17;225;765;0;142;732;0,17;0,00;31,81;0;0;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
506;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,149;Q4;21;147;492;2919;131;492;0,23;19,86;32,41;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
505;21100239236;"Journal of the Chinese Cereals and Oils Association";journal;"10030174";0,149;Q4;11;312;951;6646;216;951;0,19;21,30;44,49;0;0;China;Asiatic Region;"Editorial Department, Chinese Cereals and Oils Association";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
504;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,149;Q4;29;89;105;2747;49;62;0,47;30,87;22,61;1;0;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
503;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,149;Q4;25;1;802;0;160;802;0,16;0,00;80,00;0;0;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
502;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,149;Q4;12;105;397;0;64;397;0,15;0,00;46,35;0;0;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
501;19472;"Beijing Daxue Xuebao (Ziran Kexue Ban)/Acta Scientiarum Naturalium Universitatis Pekinensis";journal;"04798023";0,150;Q3;32;128;434;2355;179;434;0,33;18,40;44,07;0;0;China;Asiatic Region;"Peking University";"2001-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
500;21100285074;"Chinese Critical Care Medicine";journal;"20954352";0,150;Q3;22;240;851;6030;604;835;0,83;25,13;39,14;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
499;12667;"High Technology Letters";journal;"10066748";0,150;Q3;12;61;195;984;39;195;0,20;16,13;40,00;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
498;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,151;Q4;11;80;248;1316;45;248;0,21;16,45;33,10;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
497;21100781401;"Acta Prataculturae Sinica";journal;"10045759";0,152;Q4;15;281;290;10257;135;290;0,47;36,50;37,57;0;0;China;Asiatic Region;"Editorial Department of Acta Prataculturae Sinica";"2016-2023";"Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
496;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,152;Q4;12;191;686;2413;104;686;0,15;12,63;34,11;0;0;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
495;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,152;Q4;23;0;543;0;137;541;0,24;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
494;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,152;Q4;20;0;95;0;38;95;0,00;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
493;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,154;Q4;19;160;554;2268;122;554;0,19;14,18;45,68;0;0;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
492;21100853516;"Journal of Otology";journal;"16722930";0,155;Q4;19;27;90;1181;35;90;0,30;43,74;44,16;0;0;China;Asiatic Region;"PLA General Hospital Department of Otolaryngology Head and Neck Surgery";"2006-2023";"Otorhinolaryngology (Q4)";"Medicine"
491;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,155;Q4;21;220;774;1714;244;774;0,28;7,79;28,34;1;0;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q4)";"Engineering"
490;4900152412;"World Earthquake Engineering";journal;"10076069";0,155;Q4;17;121;460;1858;56;460;0,11;15,36;32,10;0;0;China;Asiatic Region;"Science and Technology Periodical Press";"2005-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
489;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,155;Q4;20;1;549;0;119;549;0,21;0,00;0,00;0;0;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
488;12400154715;"Huanjing Kexue Xuebao / Acta Scientiae Circumstantiae";journal;"02532468";0,156;Q4;35;567;1500;11518;661;1500;0,39;20,31;41,24;1;0;China;Asiatic Region;"Science China Press";"2008-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4)";"Environmental Science"
487;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,156;Q4;26;95;101;2805;91;101;0,90;29,53;30,69;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
486;21100217212;"Journal of Zhejiang University, Science Edition";journal;"10089497";0,156;Q3;10;107;375;2091;53;375;0,15;19,54;40,48;0;0;China;Asiatic Region;"Zhejiang da xue xue bao bian ji bu";"2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
485;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,157;Q4;30;283;830;9657;480;829;0,67;34,12;37,20;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
484;21100786528;"Chinese Journal of Plant Ecology";journal;"1005264X";0,157;Q4;19;122;122;5894;75;121;0,61;48,31;36,29;1;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Plant Ecology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
483;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,157;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
482;21100208075;"Medical Journal of Chinese People's Liberation Army";journal;"05777402";0,157;Q4;9;193;546;4904;194;544;0,44;25,41;39,75;0;0;China;Asiatic Region;"People's Military Medical Press";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
481;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,157;Q4;24;0;722;0;163;722;0,19;0,00;0,00;0;0;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
480;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,158;Q3;21;246;824;3756;205;822;0,22;15,27;48,91;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
479;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,158;Q4;18;344;1090;6250;464;1089;0,50;18,17;46,75;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
478;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,158;Q4;24;249;1132;0;288;1132;0,24;0,00;39,82;0;0;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
477;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,159;Q3;19;255;846;5151;186;846;0,24;20,20;37,24;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
476;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,159;Q4;19;192;653;4474;215;653;0,36;23,30;33,88;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
475;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,160;Q4;19;194;546;3362;138;534;0,23;17,33;45,80;1;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
474;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,160;Q4;18;183;600;1036;125;600;0,23;5,66;33,95;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
473;17700156411;"Fenmo Yejin Cailiao Kexue yu Gongcheng/Materials Science and Engineering of Powder Metallurgy";journal;"16730224";0,161;Q4;12;115;435;2238;101;435;0,18;19,46;32,13;0;0;China;Asiatic Region;"Central South University";"2009-2023";"Metals and Alloys (Q4)";"Materials Science"
472;57240;"Kuangwu Yanshi";journal;"10016872";0,161;Q4;28;52;115;468;29;115;0,28;9,00;32,20;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
471;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,162;Q4;22;0;370;0;67;368;0,17;0,00;0,00;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
470;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,163;Q4;19;132;377;2421;103;377;0,25;18,34;43,63;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
469;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,163;Q4;22;180;529;5790;194;529;0,34;32,17;42,23;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
468;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,163;Q4;9;70;116;1051;24;116;0,21;15,01;31,71;0;0;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Metals and Alloys (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
467;21100202954;"Zhiwu Shengli Xuebao/Plant Physiology Journal";journal;"20951108";0,164;Q3;18;255;798;10274;388;798;0,52;40,29;40,92;0;0;China;Asiatic Region;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
466;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,164;Q4;33;0;583;0;145;559;0,24;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
465;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,165;Q3;19;199;510;4695;157;510;0,33;23,59;31,63;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
464;21100812209;"Journal of Radars";journal;"2095283X";0,165;Q4;27;72;71;1704;49;71;0,69;23,67;24,56;0;0;China;Asiatic Region;"Institute of Electronics Chinese Academy of Sciences";"2016-2023";"Instrumentation (Q4); Signal Processing (Q4)";"Computer Science; Physics and Astronomy"
463;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,165;Q3;36;764;2527;10772;771;2527;0,25;14,10;43,89;0;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
462;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,165;Q4;24;1;594;0;153;588;0,30;0,00;33,33;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
461;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,166;Q3;28;64;271;1360;201;271;0,72;21,25;31,39;0;0;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
460;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,166;Q4;26;435;1589;6568;408;1589;0,25;15,10;30,72;0;0;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
459;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,166;Q3;33;239;967;5104;470;967;0,48;21,36;31,27;0;0;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q3); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
458;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,166;Q3;30;67;229;1968;103;229;0,51;29,37;30,83;0;0;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
457;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,167;Q3;20;235;655;5674;209;655;0,31;24,14;43,25;0;0;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
456;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,167;Q4;18;143;443;3329;172;443;0,36;23,28;35,31;0;0;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
