Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;22749;"International Journal of Ecology and Environmental Sciences (discontinued)";journal;"0377015X";0,184;Q3;22;38;105;1301;29;103;0,15;34,24;India;Asiatic Region;"International Scientific Publications";"1974-1977, 1979, 1987-2010";"Ecology (Q3); Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
95;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,184;Q3;24;21;10;634;4;9;0,40;30,19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
96;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,182;Q3;19;21;128;209;19;128;0,14;9,95;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
97;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,181;Q2;59;53;147;865;87;142;0,38;16,32;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
98;29865;"Indian Journal of Cancer";journal;"19984774, 0019509X";0,178;Q3;44;55;101;674;76;96;0,62;12,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-2023";"Oncology (Q3)";"Medicine"
99;144879;"Toxicology International";journal;"09716580";0,178;Q4;34;25;65;615;10;65;0,13;24,60;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
100;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,175;Q4;11;26;61;592;8;61;0,14;22,77;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
101;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,174;Q3;37;167;183;262;65;153;0,36;1,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
102;4700152847;"Journal of Medical Physics";journal;"09716203";0,171;Q3;32;30;48;531;8;41;0,17;17,70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,171;Q3;32;57;163;753;86;150;0,46;13,21;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
104;21100495847;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,170;-;15;0;213;0;80;210;0,00;0,00;India;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
105;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,168;Q3;18;182;580;3335;46;580;0,04;18,32;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
106;4000151816;"National Academy Science Letters";journal;"0250541X";0,166;Q3;27;61;185;1095;26;167;0,13;17,95;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
107;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,164;-;10;0;231;0;45;229;0,00;0,00;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
108;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,164;Q4;64;53;178;2567;45;171;0,20;48,43;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
109;17600154910;"Global Business Review";journal;"09730664, 09721509";0,163;Q3;43;19;58;734;24;58;0,41;38,63;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
110;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,163;Q3;38;74;207;1419;45;207;0,16;19,18;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
111;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,163;Q3;28;40;100;569;31;86;0,29;14,23;India;Asiatic Region;"";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
112;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,162;Q3;63;141;419;4135;147;409;0,25;29,33;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
113;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,161;Q3;37;37;27;227;6;22;0,22;6,14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
114;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,161;Q3;43;76;139;2004;53;139;0,28;26,37;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q3)";"Earth and Planetary Sciences"
115;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,160;Q4;28;107;70;1945;5;70;0,07;18,18;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
116;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,160;Q2;18;0;15;0;5;15;0,33;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
117;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,156;Q4;21;157;446;2291;23;446;0,05;14,59;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
118;21419;"Indian journal of public health";journal;"0019557X";0,155;Q3;35;54;172;67;47;154;0,21;1,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
119;14672;"Journal of the Indian Medical Association";journal;"00195847";0,155;Q3;32;159;455;1379;118;365;0,23;8,67;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;17115;"Journal of the Textile Association";journal;"03684636";0,154;Q3;12;26;117;288;8;102;0,05;11,08;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
121;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,153;Q4;55;90;224;2134;75;220;0,31;23,71;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,153;Q3;9;5;25;132;5;25;0,24;26,40;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
123;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,151;Q4;26;25;65;1106;12;64;0,21;44,24;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
124;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,150;Q4;22;12;38;387;10;37;0,16;32,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
125;18489;"Indian Journal of Tuberculosis";journal;"00195707";0,146;Q4;26;41;37;0;14;31;0,38;0,00;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases (Q4)";"Medicine"
126;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,145;-;9;0;198;0;23;196;0,00;0,00;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
127;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,145;Q4;5;25;40;557;8;40;0,24;22,28;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
128;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,145;Q4;23;155;339;2645;30;338;0,10;17,06;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
129;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,145;Q3;37;204;601;2115;159;525;0,23;10,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
130;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,145;Q4;58;36;114;2285;32;110;0,28;63,47;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
131;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,144;Q4;25;34;101;846;25;101;0,18;24,88;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,143;Q3;13;78;99;1578;9;94;0,07;20,23;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,143;Q3;22;53;107;72;27;78;0,25;1,36;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
134;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";0,142;Q4;21;9;1;213;2;1;2,00;23,67;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
135;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,142;Q3;33;27;122;367;35;104;0,31;13,59;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
136;21100225804;"Proceedings of the 2nd Indian International Conference on Artificial Intelligence, IICAI 2005";conference and proceedings;"-";0,142;-;13;0;259;0;53;257;0,00;0,00;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
137;23891;"China Report";journal;"00094455, 0973063X";0,141;Q3;18;33;89;582;12;77;0,09;17,64;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
138;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,141;Q3;17;51;91;1080;23;83;0,25;21,18;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
139;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,141;Q3;22;70;70;1366;15;66;0,21;19,51;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
140;25366;"South Asia Research";journal;"17413141, 02627280";0,141;Q3;20;15;41;620;14;40;0,30;41,33;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
141;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,140;Q3;19;15;43;419;7;43;0,15;27,93;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
142;14000156200;"Rheedea";journal;"09712313";0,140;Q4;14;17;28;303;4;28;0,14;17,82;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
143;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,139;Q3;50;78;160;1087;25;119;0,16;13,94;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q3)";"Medicine"
144;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,138;Q3;14;22;22;408;3;22;0,14;18,55;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q3)";"Engineering"
145;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,136;Q3;30;41;116;843;17;116;0,18;20,56;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
146;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,136;Q3;42;136;305;1769;10;211;0,03;13,01;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,134;Q3;14;23;91;305;5;91;0,07;13,26;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
148;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,131;Q4;37;39;85;559;19;72;0,25;14,33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
149;21100496409;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,130;-;8;0;112;0;20;110;0,00;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
150;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,130;Q3;43;51;60;1423;11;52;0,18;27,90;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
151;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,130;Q4;23;20;59;256;6;59;0,08;12,80;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
152;17214;"Studies in History";journal;"02576430, 0973080X";0,130;Q2;16;13;29;491;7;29;0,21;37,77;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
153;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,129;Q3;9;19;35;252;2;35;0,10;13,26;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Agricultural and Biological Sciences; Engineering"
154;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,128;Q4;42;70;113;2029;18;93;0,16;28,99;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q4)";"Medicine"
155;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,128;Q3;40;41;128;760;18;119;0,13;18,54;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
156;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,128;Q4;26;24;93;431;21;77;0,17;17,96;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,127;Q2;25;24;57;647;15;54;0,18;26,96;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
158;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,127;Q4;25;35;53;1151;7;50;0,13;32,89;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
159;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,126;Q3;16;19;0;302;0;0;0,00;15,89;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
160;15300;"JK Science";journal;"09721177";0,126;Q3;18;71;224;943;8;205;0,05;13,28;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
161;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,126;Q4;22;52;189;565;31;155;0,14;10,87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
162;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,126;Q4;25;50;23;1100;2;23;0,09;22,00;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
163;17819;"Tropical Ecology";journal;"05643295";0,126;Q4;43;28;80;838;7;76;0,09;29,93;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
164;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,123;Q4;12;41;116;353;3;95;0,03;8,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
165;26520;"Memoires - Geological Society of India";book series;"04354001";0,122;Q3;17;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
166;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,120;Q4;55;66;26;1367;2;26;0,08;20,71;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
167;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,120;Q3;33;29;56;559;11;54;0,20;19,28;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
168;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,120;Q4;12;0;45;0;9;44;0,33;0,00;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
169;100922;"Asian Textile Journal";trade journal;"09713425";0,119;Q3;11;99;414;478;16;414;0,02;4,83;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
170;21100204925;"Automation and Robotics in Construction - Proceedings of the 24th International Symposium on Automation and Robotics in Construction";conference and proceedings;"-";0,119;-;9;0;72;0;24;70;0,33;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
171;13000154717;"Current Topics in Toxicology";journal;"09728228";0,119;Q4;8;4;7;166;2;7;0,29;41,50;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
172;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,119;Q3;40;80;229;1924;40;222;0,17;24,05;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
173;25845;"International Studies";journal;"09730702, 00208817";0,119;Q3;18;14;55;724;16;55;0,26;51,71;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
174;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,119;Q4;13;51;59;561;5;59;0,08;11,00;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
175;11700154620;"Natural Product Radiance";journal;"0972592X";0,119;Q4;26;27;37;383;2;27;0,05;14,19;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
176;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,118;Q4;37;17;53;320;19;41;0,28;18,82;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
177;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,118;Q4;14;23;106;291;9;106;0,05;12,65;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
178;15920;"Journal of Health Management";journal;"09720634, 09730729";0,117;Q4;25;17;65;371;10;62;0,09;21,82;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
179;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,117;Q4;32;54;142;579;11;130;0,03;10,72;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
180;62608;"Indian Journal of Urology";journal;"09701591";0,116;Q4;41;141;247;2898;29;189;0,12;20,55;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q4)";"Medicine"
181;22447;"Journal of the Indian Institute of Science";journal;"00194964, 09704140";0,116;Q4;38;16;129;1176;20;120;0,13;73,50;India;Asiatic Region;"Indian Institute of Science";"1974, 1976-1978, 1983-1984, 1988, 1995-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
182;17101;"South Asian Survey";journal;"09730788, 09715231";0,116;Q3;14;17;45;691;10;41;0,14;40,65;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
183;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,115;Q4;14;36;62;392;3;62;0,03;10,89;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
184;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,115;Q4;13;58;166;734;18;153;0,09;12,66;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
185;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,115;Q3;9;8;47;102;8;47;0,16;12,75;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
186;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,114;Q4;17;0;88;0;11;83;0,10;0,00;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
