Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";1,489;Q1;107;203;490;12987;1850;425;3,36;63,98;45,50;2;54;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
81;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,477;Q1;96;127;250;7263;1268;245;5,30;57,19;63,79;4;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
82;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,476;Q1;327;568;2755;68360;12943;2694;4,64;120,35;50,46;0;244;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
83;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,460;Q1;197;320;944;12216;4377;865;4,69;38,18;41,72;14;192;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
84;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,438;Q1;251;274;804;12553;3972;770;4,91;45,81;46,83;12;230;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
85;16484;"Palliative Medicine";journal;"1477030X, 02692163";1,425;Q1;123;142;440;6033;2135;394;4,44;42,49;66,71;15;64;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
86;16088;"Journal of Nanobiotechnology";journal;"14773155";1,421;Q1;109;527;729;41235;7105;729;9,67;78,24;40,75;0;274;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;20814;"Harm Reduction Journal";journal;"14777517";1,414;Q1;65;141;299;6332;1398;294;4,36;44,91;59,20;18;95;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
88;22377;"Value in Health";journal;"10983015, 15244733";1,414;Q1;132;230;624;9811;2546;567;3,41;42,66;47,15;35;99;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
89;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,406;Q1;138;257;972;6854;4740;704;5,79;26,67;46,14;16;111;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
90;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,389;Q1;92;123;375;4102;1789;177;4,79;33,35;26,32;3;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
91;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,388;Q1;111;37;128;6672;1041;128;7,98;180,32;41,82;0;12;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
92;21245;"International Immunology";journal;"14602377, 09538178";1,383;Q1;148;57;234;3896;1117;222;4,42;68,35;24,64;0;20;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
93;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,370;Q1;181;143;596;9113;2885;552;4,18;63,73;35,44;0;24;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
94;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,368;Q1;72;44;229;1027;636;95;4,52;23,34;42,22;1;1;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
95;29710;"Clinical Science";journal;"14708736, 01435221";1,353;Q1;161;115;544;10900;3097;539;5,06;94,78;45,73;0;69;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
96;21337;"Health Research Policy and Systems";journal;"14784505";1,353;Q1;69;140;394;7487;1789;367;4,15;53,48;57,41;20;85;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
97;28861;"Biometrics";journal;"0006341X, 15410420";1,348;Q1;149;145;395;4180;738;378;1,73;28,83;37,79;2;53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
98;21100842667;"Wellcome Open Research";journal;"2398502X";1,348;Q1;45;238;729;8375;2444;695;3,19;35,19;45,81;10;106;United Kingdom;Western Europe;"F1000 Research Ltd";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;21100878576;"BMJ Evidence-Based Medicine";journal;"25154478, 2515446X";1,344;Q1;41;78;281;2789;809;156;3,43;35,76;45,45;19;34;United Kingdom;Western Europe;"BMJ Publishing Group";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
100;18338;"Journal of the Royal Society of Medicine";journal;"17581095, 01410768";1,344;Q1;93;105;355;1631;895;105;3,11;15,53;41,96;6;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1908-1918, 1920-1922, 1924-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
101;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,328;Q1;149;285;1202;14581;5172;1173;4,46;51,16;54,70;31;122;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
102;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,313;Q1;115;130;355;7282;2154;333;5,27;56,02;48,48;16;105;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
103;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,302;Q1;139;234;566;11150;2678;535;4,90;47,65;46,76;8;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience"
104;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,300;Q1;123;204;560;9817;2558;449;4,81;48,12;42,36;4;120;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,299;Q1;122;197;499;15296;2743;489;5,64;77,64;42,68;7;94;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Environmental Chemistry (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
106;13260;"Biological Research";journal;"07176287, 07169760";1,294;Q1;69;39;155;2519;1225;153;6,72;64,59;40,39;0;14;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
107;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,292;Q1;88;66;215;6747;1440;209;6,98;102,23;38,55;1;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,290;Q1;117;106;353;10300;1865;325;5,05;97,17;40,33;0;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;19724;"Helicobacter";journal;"10834389, 15235378";1,290;Q1;90;68;266;3046;1407;252;4,62;44,79;37,45;0;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
110;21100237425;"Systematic Reviews";journal;"20464053";1,269;Q1;92;281;948;13623;4153;934;4,72;48,48;55,71;14;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
111;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";1,247;Q1;98;157;341;4931;1288;312;3,90;31,41;57,99;30;87;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
112;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,241;Q1;116;49;175;3955;897;156;4,66;80,71;49,18;2;12;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
113;4000149001;"Cancer Imaging";journal;"17405025, 14707330";1,231;Q1;64;75;244;3082;1335;244;5,10;41,09;34,02;2;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
114;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,227;Q1;121;173;781;5037;2823;603;3,81;29,12;61,39;12;85;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
115;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,218;Q1;100;34;64;4728;461;63;7,18;139,06;50,69;0;16;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
116;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,217;Q1;139;274;959;6916;2919;634;2,94;25,24;56,54;0;54;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
117;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,211;Q1;141;874;2452;60762;17892;2443;7,23;69,52;40,77;0;283;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
118;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,209;Q1;91;147;271;10006;1062;270;4,07;68,07;59,33;7;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
119;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,207;Q1;141;51;225;6034;887;225;3,33;118,31;49,57;0;20;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
120;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,200;Q1;78;367;1246;7324;2468;686;1,80;19,96;36,31;3;39;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
121;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,190;Q1;102;110;277;6302;1340;253;5,27;57,29;58,98;0;65;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
122;12252;"Journal of Public Health";journal;"17413850, 17413842";1,187;Q1;98;304;720;7527;2572;610;3,79;24,76;49,35;26;195;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
123;23185;"European Journal of Cardio-thoracic Surgery";journal;"1873734X, 10107940";1,183;Q1;153;757;1409;11786;3690;1016;2,14;15,57;24,13;11;210;United Kingdom;Western Europe;"European Association for Cardio-Thoracic Surgery";"1987-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
124;13867;"Eye";journal;"0950222X, 14765454";1,176;Q1;123;462;1241;10833;3873;820;2,95;23,45;41,76;8;62;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
125;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,146;Q1;119;11;39;772;161;39;4,29;70,18;67,39;0;3;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
126;21100451659;"Infectious Diseases";journal;"23744235, 23744243";1,146;Q1;83;119;420;3280;1348;274;3,96;27,56;47,51;6;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
127;28679;"British Journal of General Practice";journal;"14785242, 09601643";1,145;Q1;118;371;1332;5960;2359;638;1,67;16,06;54,10;0;90;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
128;25963;"Haemophilia";journal;"13518216, 13652516";1,145;Q1;104;205;736;5970;1919;502;2,80;29,12;53,90;11;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2)";"Medicine"
129;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,141;Q1;170;252;756;18518;4476;728;6,34;73,48;42,44;2;58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
130;19550;"Veterinary Quarterly";journal;"01652176, 18755941";1,141;Q1;56;19;74;1773;487;69;6,97;93,32;45,83;3;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
131;12653;"Nutrition Journal";journal;"14752891";1,136;Q1;111;75;315;3525;1631;303;5,22;47,00;52,70;1;33;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
132;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";1,130;Q1;54;34;100;3433;574;86;3,84;100,97;55,96;5;20;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies (Q1); Health Policy (Q1); Health (social science) (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
133;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,128;Q1;106;337;965;13189;3121;792;3,18;39,14;45,59;6;50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
134;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,120;Q1;135;131;441;8547;1884;421;4,02;65,24;45,35;11;28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,120;Q1;136;433;1140;17990;4502;1099;3,60;41,55;54,54;22;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
136;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,116;Q1;85;86;306;2746;837;287;2,61;31,93;43,37;6;8;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
137;21101022490;"BMJ Nutrition, Prevention and Health";journal;"25165542";1,114;Q1;15;43;96;1723;378;86;3,97;40,07;62,50;4;33;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing; Social Sciences"
138;19700188146;"Food and Function";journal;"20426496, 2042650X";1,103;Q1;117;1045;2554;57143;17940;2547;6,43;54,68;47,71;3;314;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
139;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,097;Q1;117;358;1213;12907;4106;1061;3,24;36,05;32,79;8;297;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Oncology (Q2)";"Medicine"
140;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,094;Q1;95;149;485;5133;1442;443;3,05;34,45;44,74;3;76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
141;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,092;Q1;79;197;468;7921;1928;466;3,78;40,21;28,11;3;37;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
142;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,089;Q1;83;37;104;3048;495;97;3,83;82,38;37,16;1;15;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,088;Q1;70;57;187;2097;1135;183;5,97;36,79;45,61;3;30;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
144;16727;"Journal of Mental Health";journal;"09638237, 13600567";1,087;Q1;83;124;304;5807;1304;280;3,91;46,83;54,04;7;34;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
145;19700174918;"Clinical and Translational Science";journal;"17528062, 17528054";1,084;Q1;60;269;500;9314;2097;461;4,25;34,62;41,67;5;91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
146;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,073;Q1;181;250;684;9818;3361;625;5,23;39,27;53,84;12;119;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
147;29236;"Carcinogenesis";journal;"01433334, 14602180";1,071;Q1;223;116;489;5290;2001;473;4,46;45,60;42,05;1;107;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;19700175131;"Journal of Evidence-Based Medicine";journal;"17565391, 17565383";1,070;Q1;31;45;117;1997;552;94;5,44;44,38;38,65;1;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
149;19700174688;"Medical Education Online";journal;"10872981";1,070;Q1;50;100;249;3652;1116;188;4,30;36,52;58,78;3;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
150;16453;"Osteoporosis International";journal;"0937941X, 14332965";1,062;Q1;192;262;847;9209;3187;743;3,50;35,15;39,88;15;53;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
151;19800188003;"BMJ Open";journal;"20446055";1,059;Q1;160;5118;12155;203397;39292;12088;2,99;39,74;50,25;268;2888;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
152;15774;"Mycoses";journal;"09337407, 14390507";1,059;Q1;87;126;475;4747;2478;475;5,54;37,67;47,83;4;51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
153;26773;"Annals of Medicine";journal;"07853890, 16512219";1,052;Q1;130;320;330;15023;1405;316;4,28;46,95;40,33;9;169;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
154;25979;"Hematological Oncology";journal;"10991069, 02780232";1,051;Q1;54;124;339;4189;963;265;2,22;33,78;44,70;2;97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,050;Q1;178;117;389;4483;1056;329;2,44;38,32;39,91;1;29;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
156;21100932762;"Advanced Therapeutics";journal;"23663987";1,039;Q1;39;93;333;7811;1660;328;4,74;83,99;39,14;0;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
157;21100428281;"Lupus Science and Medicine";journal;"20538790";1,035;Q1;39;92;157;3058;486;150;2,82;33,24;53,82;2;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
158;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";1,030;Q1;68;54;185;3700;749;179;3,98;68,52;45,87;1;30;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Genetics (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;22193;"Genetics Selection Evolution";journal;"0999193X, 12979686";1,027;Q1;87;81;237;4384;1057;236;3,98;54,12;35,71;0;9;United Kingdom;Western Europe;"BioMed Central Ltd";"1989-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
160;39591;"Pest Management Science";journal;"15264998, 1526498X";1,022;Q1;156;537;1400;29196;6804;1388;4,51;54,37;36,60;20;247;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
