Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19990;"International Journal of Industrial Organization";journal;"01677187";1,115;-;93;59;120;1352;107;120;0,79;22,92;13,64;34;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
89;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,693;Q2;33;26;85;697;67;85;0,79;26,81;29,27;17;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
90;28466;"Economic History Review";journal;"00130117, 14680289";0,366;Q3;60;24;85;1291;60;85;0,78;53,79;21,74;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
91;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,470;Q3;196;63;162;1287;111;159;0,78;20,43;31,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
92;14194;"Games and Economic Behavior";journal;"10902473, 08998256";3,728;Q1;106;63;203;1214;170;203;0,76;19,27;7,53;22;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
93;17533;"Journal of International Money and Finance";journal;"02615606";0,907;Q2;113;46;151;1209;132;150;0,76;26,28;18,99;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
94;20002;"Economic Inquiry";journal;"00952583, 14657295";1,484;Q1;85;46;163;1193;147;163;0,75;25,93;14,94;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";0,784;Q2;127;23;102;1770;69;102;0,75;76,96;20,51;13;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
96;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,424;Q3;72;28;83;746;71;83;0,75;26,64;15,87;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,843;Q1;90;12;42;366;50;42;0,74;30,50;0,00;11;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
98;29104;"Small Business Economics";journal;"15730913, 0921898X";0,606;Q2;167;46;134;1756;118;134;0,74;38,17;23,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
99;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;27,03;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
100;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,768;Q1;87;29;80;877;64;80;0,73;30,24;20,00;26;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
101;27851;"Marine Policy";journal;"0308597X";0,551;Q2;123;38;116;1448;79;115;0,73;38,11;17,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
102;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,251;Q2;74;37;101;768;68;101;0,73;20,76;7,94;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
103;27614;"Resources and Energy Economics";journal;"09287655";0,781;Q2;82;17;62;471;33;62;0,72;27,71;6,25;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
104;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,071;Q2;85;37;93;836;89;93;0,71;22,59;18,67;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
105;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,843;Q2;71;33;101;804;65;101;0,69;24,36;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,137;Q2;50;25;55;701;38;54;0,69;28,04;7,50;8;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
107;17496;"Journal of Corporate Finance";journal;"09291199";1,491;Q1;131;17;39;492;27;39;0,68;28,94;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
108;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";2,801;Q1;51;8;17;464;33;17;0,67;58,00;27,27;1;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
109;88586;"Journal of Agricultural Economics";journal;"14779552, 0021857X";0,563;Q2;76;37;83;1226;76;83;0,67;33,14;17,07;24;0;United States;Northern America;"Wiley-Blackwell";"1928-1931, 1933-1938, 1940, 1946-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
110;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";0,600;Q2;90;29;104;1221;101;100;0,67;42,10;33,33;7;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;23687;"Marketing Letters";journal;"1573059X, 09230645";0,946;Q2;84;28;91;857;74;91;0,67;30,61;16,81;1;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,013;Q2;133;124;408;2580;361;408;0,66;20,81;15,93;76;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
113;29374;"Energy Economics";journal;"01409883, 18736181";1,014;Q2;210;33;80;668;47;80;0,66;20,24;20,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
114;20023;"Economic Record";journal;"14754932, 00130249";0,711;Q2;49;35;78;696;62;78;0,65;19,89;9,26;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
115;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,512;Q1;93;29;77;728;106;77;0,65;25,10;9,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;28708;"National Tax Journal";journal;"19447477, 00280283";1,571;Q1;66;47;121;1239;81;121;0,65;26,36;17,57;0;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q2;102;21;82;1171;88;82;0,64;55,76;8,33;9;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
118;14834;"Journal of Development Economics";journal;"03043878";2,257;Q1;171;71;187;1931;185;187;0,64;27,20;10,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
119;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,545;Q2;112;55;169;1470;97;168;0,63;26,73;12,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
120;19691;"International Journal of Electronic Commerce";journal;"10864415, 15579301";0,324;Q3;97;26;53;760;53;53;0,62;29,23;22,22;3;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
121;28062;"International Tax and Public Finance";journal;"15736970, 09275940";1,461;Q1;55;29;79;763;55;79;0,62;26,31;13,33;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
122;22733;"Journal of African Economies";journal;"09638024, 14643723";1,070;Q2;59;29;73;544;47;73;0,62;18,76;13,89;25;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
123;16525;"Journal of Portfolio Management";journal;"00954918";0,822;Q2;60;45;132;557;82;132;0,62;12,38;4,71;15;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21255;"Feminist Economics";journal;"14664372, 13545701";0,434;Q3;71;25;80;756;41;80;0,61;30,24;61,29;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
125;28979;"Journal of Economic History";journal;"14716372, 00220507";1,164;Q2;70;40;129;1540;88;122;0,61;38,50;21,57;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
126;24915;"Economist";journal;"00130613";0,313;Q3;10;0;5;0;3;3;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
127;23594;"World Economy";journal;"03785920, 14679701";0,561;Q2;82;54;157;1573;99;157;0,60;29,13;11,27;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
128;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,970;Q2;66;51;156;4130;117;156;0,59;80,98;26,47;21;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
129;16110;"Kyklos";journal;"14676435, 00235962";0,526;Q2;68;21;65;963;45;65;0,59;45,86;13,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
130;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,635;Q2;69;32;114;1203;69;114;0,59;37,59;15,38;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
131;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,259;Q3;73;43;77;432;59;77;0,58;10,05;19,05;6;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
132;24350;"Journal of Economic Education";journal;"00220485";1,111;Q2;54;39;109;431;72;109;0,58;11,05;25,00;6;0;United States;Northern America;"Routledge";"1969-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
133;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,719;Q2;82;21;58;860;49;58;0,58;40,95;18,18;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;64461;"European Journal of Political Economy";journal;"01762680";0,595;Q2;97;38;134;1191;74;133;0,57;31,34;9,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
135;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,891;Q2;56;34;93;970;54;93;0,57;28,53;15,87;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
136;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,973;Q2;136;73;252;2019;163;252;0,57;27,66;20,87;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;28465;"Economic Development Quarterly";journal;"15523543, 08912424";0,431;Q3;55;34;88;981;50;87;0,56;28,85;32,61;22;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
138;27094;"Fiscal Studies";journal;"01435671, 14755890";0,517;Q3;51;20;63;497;37;63;0,55;24,85;25,64;19;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;24900;"Real Estate Economics";journal;"15406229, 10808620";0,820;Q2;72;27;86;723;51;86;0,55;26,78;12,50;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
140;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,687;Q2;43;14;33;422;23;33;0,54;30,14;6,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
141;26842;"Journal of World Trade";journal;"10116702";0,311;Q3;36;36;65;1934;31;65;0,54;53,72;16,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
142;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";0,590;Q2;73;29;28;689;15;28;0,54;23,76;14,04;23;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
143;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,415;Q3;54;30;100;983;52;100;0,54;32,77;8,70;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";2,328;Q1;59;39;111;956;65;111;0,54;24,51;10,71;13;0;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
145;20870;"Telecommunications Policy";journal;"03085961";0,408;-;86;44;181;926;107;167;0,54;21,05;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
146;28488;"Economic Theory";journal;"14320479, 09382259";3,390;Q1;67;85;199;1555;134;199;0,53;18,29;17,09;13;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
147;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";1,430;Q1;49;23;66;213;49;66;0,51;9,26;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Economics and Econometrics (Q1); Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,684;Q2;64;46;135;1093;80;135;0,51;23,76;12,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;22717;"Business Ethics Quarterly";journal;"1052150X";0,777;Q2;92;25;58;981;37;58;0,50;39,24;17,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
150;18972;"Information Economics and Policy";journal;"01676245";0,661;Q2;56;18;62;491;34;62;0,50;27,28;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
151;28952;"Journal of Economic Issues";journal;"00213624";0,568;Q2;55;61;196;1827;98;196;0,50;29,95;17,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;16922;"Labour Economics";journal;"09275371";1,595;Q1;91;30;64;722;53;64;0,50;24,07;11,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,912;Q2;96;35;103;830;73;102;0,50;23,71;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
154;110031;"Resources Policy";journal;"03014207";0,319;Q3;114;26;63;608;34;62;0,49;23,38;16,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
155;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,467;Q3;105;48;126;1197;70;125;0,48;24,94;16,25;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
156;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,393;Q3;63;34;62;603;30;62;0,48;17,74;24,07;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
157;5600152909;"Capital and Class";journal;"03098168";0,427;Q3;42;25;78;733;34;78;0,47;29,32;10,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
158;20048;"Economica";journal;"00130427, 14680335";1,232;Q2;75;29;121;786;85;121;0,47;27,10;21,74;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
159;22915;"Journal of Economic Psychology";journal;"01674870";0,491;Q3;118;33;104;1127;58;104;0,47;34,15;28,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
160;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,902;Q2;69;30;88;699;58;88;0,47;23,30;24,44;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
161;53554;"Australian Journal of Agricultural and Resource Economics";journal;"1364985X, 14678489";0,578;Q2;60;24;90;800;38;90;0,46;33,33;26,67;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
162;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,511;Q3;52;22;70;609;38;70;0,46;27,68;22,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
163;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,428;Q3;60;25;63;657;30;63;0,46;26,28;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
164;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,933;Q2;59;28;99;835;67;99;0,46;29,82;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
165;28561;"Auditing";journal;"15587991, 02780380";0,502;Q3;98;18;53;821;32;53;0,45;45,61;30,56;3;0;United States;Northern America;"American Accounting Association";"1996-2023";"Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
166;21386;"Canadian Journal of Economics";journal;"15405982, 00084085";0,759;Q2;78;65;302;1797;116;302;0,45;27,65;11,83;41;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
167;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,591;Q2;65;45;136;1278;89;136;0,45;28,40;9,52;0;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
168;20062;"Economie et Statistique";journal;"17775574, 03361454";0,238;Q3;16;0;15;0;4;15;0,44;0,00;0,00;0;0;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
169;14733;"Financial Analysts Journal";journal;"0015198X";0,801;Q2;91;49;151;1210;87;151;0,44;24,69;9,88;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;15662;"International Review of Law and Economics";journal;"01448188";0,679;Q2;47;20;97;579;48;96;0,44;28,95;14,29;2;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
171;28141;"Journal of Taxation";journal;"00224863";0,101;Q4;7;50;25;1508;11;25;0,44;30,16;10,61;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;28464;"Econometric Theory";journal;"02664666, 14694360";1,885;Q1;81;39;190;878;91;186;0,42;22,51;11,63;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
173;29008;"Journal of Post Keynesian Economics";journal;"01603477";0,384;Q3;48;37;112;1090;49;112;0,42;29,46;10,20;6;0;United States;Northern America;"M.E. Sharpe Inc.";"1985, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
174;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,443;Q3;75;23;71;700;30;71;0,42;30,43;20,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
