Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;6000152710;"Religion and the Arts";journal;"10799265, 15685292";0,105;Q3;7;21;66;785;6;65;0,11;37,38;52,17;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
93;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,104;Q3;11;2;196;447;15;7;0,07;223,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
94;21101064974;"Journal for Continental Philosophy of Religion";journal;"25889605, 25889613";0,104;Q3;1;11;19;278;0;13;0,00;25,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
95;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,104;Q3;18;0;13;0;1;7;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
96;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,103;Q4;9;0;88;0;7;9;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
97;21101041535;"Journal of Islamic Ethics";journal;"24685534, 24685542";0,102;Q4;5;8;16;348;1;16;0,07;43,50;40,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
98;22776;"Arabica";journal;"15700585, 05705398";0,101;Q4;22;16;53;905;15;51;0,21;56,56;22,22;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;11;39;182;14;37;0,37;16,55;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
100;21100203120;"Documentatieblad voor de Nederlandse Kerkgeschiedenis na 1800";journal;"26659492, 09237771";0,101;Q4;1;10;27;344;1;25;0,06;34,40;0,00;0;3;Netherlands;Western Europe;"Vrije Universiteit Amsterdam";"1979, 1985, 2011-2013, 2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
101;21100285463;"Journal of Reformed Theology";journal;"15697312, 18725163";0,101;Q4;4;19;43;621;4;36;0,07;32,68;10,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies (Q4)";"Arts and Humanities"
102;21100203711;"Tijdschrift voor Theologie";journal;"01689959, 25657348";0,101;Q4;2;0;40;0;1;36;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Peeters Publishers";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
103;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,101;Q4;7;19;51;485;2;49;0,00;25,53;42,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
104;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;19;84;665;12;84;0,07;35,00;21,05;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
105;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";;-;9;1;47;407;9;0;0,21;407,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
106;21101168054;"Anglican-Episcopal Theology and History";book series;"24057576";;-;1;14;17;1481;0;3;0,00;105,79;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2020, 2022";"History; Religious Studies";"Arts and Humanities"
107;21101156473;"Biblia Arabica";book series;"22136401";;-;4;2;1;1063;0;1;0,00;531,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2017, 2019, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
108;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;36;71;3716;6;6;0,08;103,22;25,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
109;21101175747;"Currents of Encounter";book series;"09236201";;-;6;1;30;293;4;7;0,16;293,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
110;21101079128;"Endowment Studies";journal;"24685968, 2468595X";;-;2;8;8;546;0;8;0,00;68,25;70,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2018, 2022-2023";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
111;21101131745;"Gnosis";journal;"2451859X, 24518581";;-;4;14;29;447;8;27;0,14;31,93;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"History; Religious Studies";"Arts and Humanities"
112;21101148501;"Iberian Religious World";book series;"22139141";;-;2;1;10;331;0;1;0,00;331,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2022";"History; Religious Studies";"Arts and Humanities"
113;21101174189;"Journal of Sindhi Studies";journal;"26670925";;-;2;6;4;609;2;4;0,50;101,50;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Religious Studies";"Arts and Humanities"
114;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";;-;5;11;1;715;1;1;1,00;65,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
115;21100444325;"Muslim Minorities";book series;"15707571";;-;8;1;1;359;0;0;0,00;359,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
116;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;15;45;694;9;40;0,19;46,27;77,78;0;7;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
117;21101122882;"Review of Religion and Chinese Society";journal;"22143955, 22143947";;-;7;5;5;199;4;5;0,80;39,80;33,33;0;0;Netherlands;Western Europe;"";"2014-2018, 2022";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
118;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";;-;9;4;55;651;7;0;0,07;162,75;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Anthropology; Economics, Econometrics and Finance (miscellaneous); Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
119;21100427033;"Studies in Reformed Theology";book series;"15714799";;-;4;1;47;749;3;0;0,00;749,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies";"Arts and Humanities"
120;21101158612;"Studies on Sufism";book series;"24680087";;-;2;1;16;262;4;4;0,00;262,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017, 2019-2020, 2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
121;21101156038;"Supplements to Method and Theory in the Study of Religion";book series;"22143270";;-;8;12;109;961;21;1;0,27;80,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2022";"Philosophy; Religious Studies";"Arts and Humanities"
122;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;2;11;835;2;0;0,00;417,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
123;21101090591;"Textus";journal;"00823767, 2589255X";;-;9;10;0;669;0;0;0,00;66,90;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1960, 1962-1964, 1966, 1968-1969, 1973, 1981-1982, 1984-1986, 1988, 1990-1991, 1994-1995, 1998, 2002, 2005, 2009-2010, 2022-2023";"History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
124;21101145395;"Theology and Mission in World Christianity";book series;"24522953";;-;5;16;51;1968;6;4;0,12;123,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Religious Studies";"Arts and Humanities"
125;19700169125;"Trajecta";journal;"26659484, 07788304";;-;3;5;35;256;4;33;0,09;51,20;12,50;0;1;Netherlands;Western Europe;"Amsterdam University Press";"1999, 2002, 2019-2022";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
126;21101145386;"Value Inquiry Book Series";book series;"09298436";;-;9;79;241;2781;19;28;0,07;35,20;28,57;0;13;Netherlands;Western Europe;"Brill: Rodopi";"1994-2023";"Philosophy; Religious Studies";"Arts and Humanities"
