Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;56074;"Human IT";journal;"14021501";0,170;Q4;10;4;24;109;8;21;0,50;27,25;75,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
93;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,169;Q3;7;20;29;614;4;24;0,00;30,70;64,29;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
94;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,167;Q3;9;42;150;1018;10;125;0,05;24,24;26,53;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
95;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,167;Q3;34;911;2695;5920;390;1141;0,13;6,50;30,98;17;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
96;5700155017;"Nordicom Review";journal;"14031108";0,165;Q3;23;30;24;1072;9;24;0,38;35,73;51,11;1;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
97;21100373639;"2008 Nordic Wood Biorefinery Conference, NWBC 2008 - Proceedings";conference and proceedings;"-";0,164;-;4;0;57;0;21;56;0,37;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
98;23730;"Suo";journal;"00395471";0,162;Q3;19;6;22;188;6;22;0,33;31,33;43,75;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
99;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,161;Q3;30;1273;3181;6602;477;1907;0,14;5,19;40,98;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;17266;"Blyttia (discontinued)";journal;"00065269";0,160;Q4;7;43;105;756;5;96;0,06;17,58;14,29;0;0;Norway;Western Europe;"Norwegian Botanical Society";"1979, 1986, 1990-2016";"Plant Science (Q4)";"Agricultural and Biological Sciences"
101;29563;"Svetsaren";journal;"03414248";0,158;Q3;4;12;36;8;3;33;0,04;0,67;11,11;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
102;5200152834;"Torture";journal;"10188185, 19973322";0,158;Q3;25;13;72;9;63;68;0,73;0,69;60,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
103;21100228304;"Breaking New Ground: Innovation in Games, Play, Practice and Theory - Proceedings of DiGRA 2009";conference and proceedings;"-";0,148;-;17;0;97;0;40;96;0,41;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
104;4000148006;"Laeknabladid";journal;"16704959, 00237213";0,146;Q3;15;156;361;1158;45;249;0,09;7,42;36,05;2;0;Iceland;Western Europe;"Icelandic Medical Association";"1945-1946, 1948, 1955-1964, 1973-1974, 1983, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
105;28154;"Fennia";journal;"00150010, 17985617";0,145;Q3;26;0;27;0;22;24;0,74;0,00;0,00;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q3); Geography, Planning and Development (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
106;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,145;-;2;0;15;0;4;13;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
107;16589;"Lakartidningen";journal;"00237205, 16527518";0,144;Q3;24;1303;2851;4579;244;2368;0,09;3,51;35,31;1;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;21100286317;"WSOM 2007 - 6th Int. Workshop on Self-Organizing Maps";conference and proceedings;"-";0,138;-;8;0;56;0;18;55;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
109;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,137;Q1;7;7;16;124;3;14;0,19;17,71;16,67;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q3)";"Arts and Humanities"
110;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,137;Q3;11;28;72;840;13;72;0,21;30,00;31,43;0;0;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
111;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,131;Q3;13;56;160;2343;16;146;0,08;41,84;41,24;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
112;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,127;Q4;3;0;39;0;1;29;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
113;67449;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,125;-;8;0;219;0;12;219;0,05;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Energy (miscellaneous)";"Energy"
114;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,125;Q4;12;25;82;1112;12;81;0,18;44,48;27,27;0;0;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
115;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,125;-;20;0;211;0;34;208;0,16;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
116;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,125;Q4;11;1;25;12;3;25;0,13;12,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
117;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,124;Q3;6;15;34;210;3;31;0,11;14,00;65,22;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
118;21100406343;"Chinese Academy of Social Sciences Yearbooks: Population and Labor";book series;"1875936X";0,123;Q4;5;13;15;174;13;15;0,87;13,38;27,27;0;0;Denmark;Western Europe;"Technical University of Denmark";"2009-2010, 2012";"Demography (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
119;21100241799;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,123;-;15;0;340;0;126;335;0,37;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
120;21515;"Fauna Norvegica";journal;"15024873, 18915396";0,122;Q4;11;28;10;794;2;8;0,20;28,36;36,00;1;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2000, 2002-2005, 2008-2010, 2012-2021, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
121;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,122;Q2;23;72;273;63;12;244;0,02;0,88;33,33;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
122;16206;"Acta Botanica Fennica";book series;"00015369";0,121;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
123;1000147101;"Geographica Hafniensia - Part A Phd Thesis";book series;"09086625";0,121;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Koebenhavns Universitet, Geografisk Institut";"2002, 2004-2005, 2007";"Geography, Planning and Development (Q4)";"Social Sciences"
124;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,120;Q4;20;0;9;0;1;9;0,11;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
125;21100228551;"EOOLT 2008 - Proceedings of the 2nd International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2008";conference and proceedings;"-";0,120;-;6;0;16;0;5;14;0,31;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
126;21100239216;"Proceedings of the Audio Mostly Conference - A Conference on Interaction with Sound";conference and proceedings;"-";0,119;-;6;0;23;0;21;22;0,91;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
127;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,118;Q4;8;16;17;377;3;17;0,10;23,56;29,63;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
128;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,116;Q3;16;28;79;121;4;79;0,04;4,32;15,63;1;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
129;29909;"Nordia Geographical Publications";book series;"12382086";0,116;Q4;11;6;36;208;2;33;0,06;34,67;83,33;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
130;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,114;Q3;9;0;28;0;6;26;0,10;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
131;18128;"Sociologisk Forskning";journal;"00380342";0,114;Q4;10;22;75;703;3;62;0,06;31,95;34,78;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
132;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,113;Q4;13;11;34;143;5;34;0,09;13,00;38,89;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
133;25376;"Report - Chr. Michelsen Institute";journal;"0805505X";0,113;Q4;7;0;32;0;2;32;0,07;0,00;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1990-2009, 2014-2016";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
134;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,112;Q4;5;4;37;328;3;37;0,06;82,00;75,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
135;51224;"Acta ophthalmologica. Supplement";journal;"00651451";0,111;Q4;1;1;2;0;0;2;0,00;0,00;0,00;0;0;Denmark;Western Europe;"S.S.Y.B.";"1950-1965, 1969-1994, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
136;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,110;Q3;9;24;82;625;10;82;0,12;26,04;62,07;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
137;16100154789;"Temenos";journal;"04971817";0,110;Q3;14;0;25;0;3;24;0,13;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
138;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,108;Q4;17;13;20;355;4;19;0,18;27,31;9,09;0;0;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
139;76899;"EFI News";trade journal;"12367850";0,108;Q4;2;8;64;1;0;22;0,00;0,13;24,14;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
140;21100228520;"EOOLT 2007 - Proceedings of the 1st International Workshop on Equation-Based Object-Oriented Languages and Tools, In Conjunction with ECOOP 2007";conference and proceedings;"-";0,108;-;7;0;16;0;12;14;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
141;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,108;Q4;4;28;113;69;2;92;0,02;2,46;50,00;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
142;21100235611;"16th European Microelectronics and Packaging Conference and Exhibition 2007, EMPC 2007";conference and proceedings;"-";0,107;-;6;0;137;0;13;136;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
143;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,107;Q2;8;0;5;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Museology (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
144;21100239220;"Proceedings of Audio Mostly 2009 - A Conference on Interaction with Sound";conference and proceedings;"-";0,105;-;7;0;23;0;21;21;0,91;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Acoustics and Ultrasonics; Signal Processing";"Computer Science; Physics and Astronomy"
145;52733;"VTT Publications";book series;"12350621, 14550849";0,105;Q4;15;27;123;3463;7;121;0,06;128,26;37,93;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
146;21100376816;"9th International Conference on Software Process Improvement and Capability Determination, SPICE 2009 - Proceedings";conference and proceedings;"-";0,104;-;3;0;12;0;9;12;0,75;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
147;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,104;Q4;5;0;5;0;0;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q4)";"Earth and Planetary Sciences"
148;21100423394;"7th International SPICE Conference on Process Assessment and Improvement, SPICE 2007";conference and proceedings;"-";0,103;-;4;0;9;0;4;8;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
149;21100235618;"BUSITAL 2007 - 2nd International Workshop on Business/IT Alignment and Interoperability, Workshop at the 19th International Conference on Advanced Information Systems Engineering, CAiSE 2007";conference and proceedings;"-";0,103;-;3;0;9;0;0;7;0,00;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
150;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,103;Q4;10;199;177;2321;4;177;0,02;11,66;51,19;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
151;21100286877;"Innovations in Networks - Proceedings of the APMS 2008 Conference, An Event of the IFIP Working Group 5.7";conference and proceedings;"-";0,103;-;3;0;61;0;14;59;0,23;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
152;22314;"Theriaca";journal;"00824003";0,103;Q4;2;0;6;0;0;6;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
153;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,103;-;9;73;345;177;19;319;0,04;2,42;34,62;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
154;21100376130;"8th International SPICE Conference on Software Process Improvement and Capability Determination, SPICE 2008";conference and proceedings;"-";0,102;-;3;0;13;0;5;12;0,38;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
155;32947;"Acta Radiologica, Supplement";journal;"03655954";0,102;Q4;17;0;9;0;0;9;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
156;21100227037;"IMAPS Nordic Annual Conference 2008";conference and proceedings;"-";0,102;-;2;0;38;0;2;37;0,05;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
157;74418;"Papir";trade journal;"03506614";0,102;Q4;2;0;16;0;0;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
158;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,102;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
159;5700164335;"American Studies in Scandinavia";journal;"00448060";0,101;Q4;4;12;29;296;0;26;0,00;24,67;40,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"2002-2023";"History (Q4)";"Arts and Humanities"
160;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;8;21;0;0;21;0,00;0,00;10,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
161;85152;"Ethnologia Scandinavica";journal;"03489698";0,101;Q4;4;9;20;226;0;18;0,00;25,11;77,78;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
162;19900192341;"European Corrosion Congress 2010 - EUROCORR 2010";conference and proceedings;"-";0,101;-;6;92;19;800;0;19;0,00;8,70;27,05;0;0;Sweden;Western Europe;"";"";"Surfaces, Coatings and Films";"Materials Science"
163;16200154752;"FF Communications";book series;"00145815";0,101;Q3;5;1;16;0;1;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
164;21100496677;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,101;-;7;0;72;0;21;71;0,29;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
165;19600156801;"Kosmorama";journal;"00234222";0,101;Q3;1;35;29;229;0;27;0,00;6,54;47,06;0;0;Denmark;Western Europe;"Det Danske Filminstitut (The Danish Film Institute)";"2009-2010";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
166;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,101;Q4;12;19;20;385;2;20;0,10;20,26;14,29;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
167;27588;"Renewable Energy for Development";journal;"11018267";0,101;Q4;3;4;20;14;0;14;0,00;3,50;100,00;0;0;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
168;17140;"Scandia";journal;"00365483";0,101;Q4;5;7;32;40;0;16;0,00;5,71;85,71;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q4)";"Arts and Humanities"
169;21100228733;"ScanGIS 2007 - Proceedings of the 11th Scandinavian Research Conference on Geographical Information Sciences";conference and proceedings;"-";0,101;-;4;0;25;0;1;23;0,00;0,00;0,00;0;0;Norway;Western Europe;"";"";"Information Systems";"Computer Science"
170;21100305363;"Tidskriftet Antropologi";book series;"09063021";0,101;Q4;5;0;15;0;1;15;0,07;0,00;0,00;0;0;Denmark;Western Europe;"Department of Anthropology, University of Copenhagen";"2009, 2011-2021";"Anthropology (Q4)";"Social Sciences"
171;21100266765;"TKE 2008: 8th International conference on Terminology and Knowledge Engineering - Managing Ontologies and Lexical Resources";conference and proceedings;"-";0,101;-;1;0;36;0;0;35;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Information Systems";"Computer Science"
172;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,101;Q4;6;3;30;77;4;30;0,11;25,67;0,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
173;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,100;Q4;3;22;50;285;1;40;0,03;12,95;8,33;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
174;19700174996;"European Life Science Journal";trade journal;"20001444";0,100;Q4;1;35;86;3;1;85;0,01;0,09;10,71;0;0;Norway;Western Europe;"International Business Media AB";"2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
175;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;2;60;0;0;57;0,00;0,00;50,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
176;4700153601;"Mapping and Image Science";journal;"16518705";0,100;Q4;5;32;46;0;0;40;0,00;0,00;35,71;0;0;Sweden;Western Europe;"Swedish Cartographic Society";"2005-2006, 2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
177;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;8;41;128;1;41;0,04;16,00;55,56;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
178;27931;"Ymer";journal;"00440477";0,100;Q4;5;14;44;433;0;44;0,00;30,93;28,57;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
179;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";;-;4;1;0;75;0;0;0,00;75,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology";"Earth and Planetary Sciences"
180;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;42;97;871;86;96;0,90;20,74;10,81;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
181;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";;-;26;11;0;282;0;0;0,00;25,64;29,41;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine; Podiatry";"Health Professions; Medicine"
182;21100400219;"European Journal for Research on the Education and Learning of Adults";journal;"20007426";;-;12;5;0;251;0;0;0,00;50,20;57,14;1;0;Sweden;Western Europe;"European Society for Research on the Education of Adults";"2010, 2015-2023";"Education";"Social Sciences"
183;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";;-;4;1;4;65;4;4;2,00;65,00;50,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology; Geology; Stratigraphy";"Earth and Planetary Sciences"
184;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;27;66;1023;53;63;0,59;37,89;15,28;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
185;19700188393;"Health systems in transition";journal;"18176127, 18176119";;-;43;8;0;0;0;0;0,00;0,00;48,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous)";"Medicine"
186;21100982466;"IASPM Journal";journal;"20793871";;-;9;20;0;810;0;0;0,00;40,50;31,58;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
