Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;14370;"Tribologie und Schmierungstechnik";journal;"07243472";0,151;Q4;10;59;156;613;11;155;0,06;10,39;Germany;Western Europe;"Expert Verlag";"1983-2023";"Surfaces, Coatings and Films (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
84;12582;"Kerntechnik";journal;"21958580, 09323902";0,241;Q3;20;73;156;949;40;153;0,24;13,00;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
85;4800152315;"Advances in Radio Science";journal;"16849965";0,142;Q4;25;62;151;708;52;151;0,46;11,42;Germany;Western Europe;"Copernicus";"2003-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
86;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,229;Q3;56;63;151;1319;65;150;0,31;20,94;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
87;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,134;Q4;30;43;194;1350;82;150;0,40;31,40;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
88;19573;"Journal of Optical Communications";journal;"21916322, 01734911";0,136;Q4;42;43;159;544;63;149;0,39;12,65;Germany;Western Europe;"Walter de Gruyter GmbH";"1980-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
89;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,191;Q3;60;155;148;4139;87;148;0,59;26,70;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
90;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,843;Q1;89;61;150;1576;292;148;1,72;25,84;Germany;Western Europe;"Springer Verlag";"1967-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
91;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,187;Q3;28;71;148;1377;59;147;0,40;19,39;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
92;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,137;Q3;12;42;146;59;13;141;0,09;1,40;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
93;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,123;Q3;13;77;145;439;26;140;0,22;5,70;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
94;14429;"Journal of Visualization";journal;"13438875, 13866478";0,315;Q2;35;46;167;594;98;139;0,51;12,91;Germany;Western Europe;"Springer Heidelberg";"1998-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
95;19400157210;"Biochip Journal";journal;"20927843, 19760280";0,366;Q2;33;50;138;1335;140;138;0,97;26,70;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2008-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
96;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,212;Q1;84;74;141;3134;504;138;3,47;42,35;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
97;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,228;Q2;40;65;137;1748;86;136;0,52;26,89;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
98;28621;"Biomedizinische Technik";journal;"1862278X, 00135585";0,242;Q3;46;73;141;1476;121;132;0,86;20,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
99;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,372;Q2;23;62;143;516;57;130;0,40;8,32;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
100;82087;"Chemical Fibers International";trade journal;"14343584";0,118;Q3;16;44;130;136;12;128;0,06;3,09;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
101;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,233;Q3;18;54;133;483;36;117;0,36;8,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
102;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,271;Q3;67;72;116;1337;109;116;1,09;18,57;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
103;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,110;Q4;10;22;118;3121;8;116;0,06;141,86;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
104;6100153009;"B T H Heimtex";trade journal;"1614354X";0,100;Q4;0;0;138;0;0;115;0,00;0,00;Germany;Western Europe;"SN Verlag";"2007-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
105;16065;"Electrical Engineering";journal;"14320487, 09487921";0,257;Q3;44;24;110;527;129;110;0,79;21,96;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
106;12033;"Welding and Cutting";trade journal;"16123433";0,171;Q3;12;34;106;149;19;106;0,14;4,38;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
107;16025;"Gas Waerme International";trade journal;"00209384";0,100;Q4;7;0;108;0;1;105;0,02;0,00;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
108;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,100;Q4;9;28;113;143;11;105;0,09;5,11;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
109;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,327;Q2;19;41;100;630;52;100;0,51;15,37;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
110;12474;"Journal of Engineering and Applied Science";journal;"11101903, 25369512";0,115;Q4;17;30;102;520;4;99;0,01;17,33;Germany;Western Europe;"";"1996-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
111;13712;"Continuum Mechanics and Thermodynamics";journal;"09351175, 14320959";0,831;Q1;60;29;100;866;148;98;1,56;29,86;Germany;Western Europe;"Springer New York";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
112;2100147401;"Nanotechnology Law and Business";journal;"1546203X, 15462080";0,283;Q2;15;29;107;765;59;98;0,40;26,38;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2015";"Electrical and Electronic Engineering (Q2); Law (Q2); Mechanical Engineering (Q2); Nanoscience and Nanotechnology (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Materials Science; Social Sciences"
113;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,703;Q1;48;33;101;989;140;96;1,55;29,97;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
114;21100376122;"EFTF 2008 - 22nd European Frequency and Time Forum";conference and proceedings;"-";0,102;-;5;0;96;0;7;95;0,00;0,00;Germany;Western Europe;"";"";"Acoustics and Ultrasonics; Atomic and Molecular Physics, and Optics; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
115;25626;"Multimedia Systems";journal;"14321882, 09424962";0,428;Q1;65;35;103;1240;178;94;1,28;35,43;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
116;21100252804;"EMV 2008 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,100;-;1;0;93;0;2;92;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
117;21100253012;"EMV 2010 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,110;-;3;0;93;0;3;92;0,03;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
118;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;78;93;6;0;92;0,00;0,08;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
119;19700183046;"Productivity Management";trade journal;"18688519";0,188;Q2;7;74;92;290;10;89;0,11;3,92;Germany;Western Europe;"Gito Verlag";"2009-2018";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
120;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,186;Q2;19;41;105;322;30;87;0,24;7,85;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
121;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,116;Q4;10;80;90;519;4;85;0,05;6,49;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
122;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,426;Q2;33;29;85;759;75;83;0,81;26,17;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
123;21100334951;"Smart Systems Integration 2010 - 4th European Conference and Exhibition on Integration Issues of Miniaturized Systems - MEMS, MOEMS, ICs and Electronic Components";conference and proceedings;"-";0,112;-;4;0;84;0;18;83;0,21;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
124;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,100;Q4;7;8;80;32;2;80;0,09;4,00;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
125;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,569;Q2;51;26;81;859;164;79;1,44;33,04;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Software (Q2)";"Computer Science; Engineering"
126;19700173600;"Elektrowaerme International";trade journal;"23671130";0,125;Q4;4;28;80;90;6;78;0,09;3,21;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q4)";"Engineering"
127;21100334913;"Chinese-German Joint Symposium on Hydraulic and Ocean Engineering, JOINT 2008";conference and proceedings;"-";0,117;-;4;0;78;0;6;76;0,00;0,00;Germany;Western Europe;"";"";"Ocean Engineering";"Engineering"
128;21100215159;"FISITA World Automotive Congress 2008, Congress Proceedings - Testing and Simulation";conference and proceedings;"-";0,127;-;4;0;77;0;9;75;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Modeling and Simulation";"Engineering; Mathematics"
129;17300154834;"Cement International";journal;"16106199";0,168;Q4;8;27;77;210;11;74;0,14;7,78;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
130;16800154710;"Geotechnical Engineering for Disaster Mitigation and Rehabilitation - Proceedings of the 2nd International Conference GEDMAR08";conference and proceedings;"-";0,162;-;6;0;76;0;7;74;0,00;0,00;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
131;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,421;Q2;27;17;72;346;43;72;0,59;20,35;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
132;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,278;Q2;40;22;73;642;100;71;1,13;29,18;Germany;Western Europe;"Springer Verlag";"2008-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3); Computational Mechanics (Q3)";"Computer Science; Engineering"
133;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,310;Q2;35;23;72;691;57;71;0,69;30,04;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
134;19700182686;"PPS Management";trade journal;"14342308";0,147;Q3;3;0;73;0;8;71;0,12;0,00;Germany;Western Europe;"Gito Verlag";"2008-2009";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
135;21100215146;"FISITA World Automotive Congress 2008, Congress Proceedings - Mobility Concepts, Man Machine Interface, Process Challenges, Virtual Reality";conference and proceedings;"-";0,105;-;5;0;72;0;10;68;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Automotive Engineering; Human-Computer Interaction";"Computer Science; Engineering"
136;29142;"International Journal of Turbo and Jet Engines";journal;"03340082, 21910332";0,277;Q2;27;31;67;677;22;67;0,18;21,84;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Aerospace Engineering (Q2)";"Engineering"
137;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,609;-;75;39;69;1281;215;66;3,12;32,85;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
138;21100201921;"Solid Mechanics and its Applications";book series;"09250042";0,198;Q3;30;7;77;1837;60;66;0,57;262,43;Germany;Western Europe;"Springer Verlag";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
139;21100215145;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Safety";conference and proceedings;"-";0,105;-;5;0;67;0;11;65;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality";"Engineering"
140;21100215152;"FISITA World Automotive Congress 2008, Congress Proceedings - Future Powertrain Solutions";conference and proceedings;"-";0,115;-;3;0;67;0;4;64;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
141;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,218;Q2;27;20;64;503;25;63;0,46;25,15;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
142;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;20;64;309;20;62;0,31;15,45;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
143;27815;"Kuste";journal;"04527739";0,100;Q4;14;7;62;239;5;61;0,07;34,14;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
144;17300154830;"ESEM'08: Proceedings of the 2008 ACM-IEEE International Symposium on Empirical Software Engineering and Measurement";conference and proceedings;"-";0,393;-;20;0;63;0;106;60;0,00;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
145;21100215138;"FISITA World Automotive Congress 2008, Congress Proceedings - Vehicle Concepts, Body Design, Chassis Development";conference and proceedings;"-";0,100;-;2;0;60;0;1;58;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
146;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,119;-;17;227;117;4748;49;54;0,43;20,92;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
147;19787;"VDE Fachberichte";book series;"03404161";0,175;Q3;5;54;57;609;19;53;0,33;11,28;Germany;Western Europe;"V D E Verlag GmbH";"1978, 1980, 1988, 1996-1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2017, 2021-2022";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
148;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,257;Q2;27;12;56;353;31;53;0,72;29,42;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Safety Research (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
149;21100216303;"Springer Series in Geomechanics and Geoengineering";book series;"18668755, 18668763";0,102;Q4;15;130;58;1546;0;52;0,00;11,89;Germany;Western Europe;"Springer Verlag";"2008, 2010-2011, 2013-2015, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
150;21100255444;"16th International Conference of the International Society for Terrain Vehicle Systems 2008, ISTVS 2008";conference and proceedings;"-";0,132;-;6;0;52;0;18;51;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
151;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,363;-;10;0;53;0;61;51;1,15;0,00;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
152;16035;"Restaurator";journal;"00345806, 18658431";0,195;Q2;32;15;56;416;14;50;0,22;27,73;Germany;Western Europe;"De Gruyter Saur";"1970, 1972, 1978-1980, 1983-1984, 1986-2023";"Conservation (Q1); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science"
153;21100215160;"FISITA World Automotive Congress 2008, Congress Proceedings - Electronics";conference and proceedings;"-";0,100;-;1;0;47;0;0;46;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Electrical and Electronic Engineering";"Engineering"
154;21100262002;"Advances in Robot Kinematics: Analysis and Design";conference and proceedings;"-";0,201;-;12;0;46;0;22;44;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Engineering (miscellaneous); Human-Computer Interaction";"Computer Science; Engineering"
155;1800147104;"Poiesis und Praxis";journal;"16156617, 16156609";0,286;Q2;18;16;47;505;31;44;0,65;31,56;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2012";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
156;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,113;Q4;43;20;41;660;22;39;0,54;33,00;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q4); Mechanical Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
157;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,117;Q4;20;66;51;2089;4;38;0,10;31,65;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
158;4700152288;"Professional Papermaking";trade journal;"16120485";0,200;Q2;8;14;36;17;3;35;0,17;1,21;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
159;21100215141;"FISITA World Automotive Congress 2008, Congress Proceedings - Resources and Ecology";conference and proceedings;"-";0,123;-;4;0;35;0;2;33;0,00;0,00;Germany;Western Europe;"";"";"Automotive Engineering; Ecology";"Engineering; Environmental Science"
160;21100332407;"Journal of Biomimetics, Biomaterials and Biomedical Engineering";journal;"22969837, 22969845";0,151;Q4;16;21;33;557;7;33;0,21;26,52;Germany;Western Europe;"Trans Tech Publications";"2014-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
161;19600161828;"Public Transport";journal;"16137159, 1866749X";1,225;Q1;36;10;35;197;49;32;1,40;19,70;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Management Science and Operations Research (Q1); Mechanical Engineering (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
162;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,200;Q3;32;24;32;489;25;31;0,78;20,38;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
163;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,330;Q2;28;23;32;521;26;31;0,78;22,65;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
164;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;0;30;0;1;30;0,05;0,00;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
165;19700201523;"European Journal of Nanomedicine";journal;"16625986, 1662596X";0,210;Q3;21;0;36;0;17;29;0,46;0,00;Germany;Western Europe;"De Gruyter Open Ltd.";"2008-2010, 2012-2017";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Medicine"
166;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,173;Q4;28;0;37;0;34;28;0,92;0,00;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
167;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,866;Q1;25;7;24;241;43;24;1,85;34,43;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2)";"Engineering; Environmental Science"
168;21100322419;"Recent Advances in Mechatronics 2008-2009";conference and proceedings;"-";0,102;-;5;0;25;0;7;23;0,28;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
169;21100199722;"DFX 2010: Proceedings of the 21st Symposium on Design for X";conference and proceedings;"-";0,102;-;3;0;22;0;7;21;0,32;0,00;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
170;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;0;20;0;0;20;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
171;19700190315;"Beilstein Journal of Nanotechnology";journal;"21904286";0,398;Q2;81;94;22;3638;22;19;1,00;38,70;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2010-2023";"Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
172;21100277854;"Bericht der Fruhjahrstagung der Studiengruppe fur Elektronische Instrumentierung, SEI 2010";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
