Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
140;18972;"Information Economics and Policy";journal;"01676245";0,824;Q2;56;29;89;762;155;84;1,43;26,28;10,00;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
141;8300153213;"B.E. Journal of Macroeconomics";journal;"19351690";0,822;Q2;32;41;108;1568;84;108;0,60;38,24;18,03;21;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001, 2007-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
142;19786;"Utilities Policy";journal;"09571787";0,817;-;63;31;93;1103;152;84;1,31;35,58;24,19;19;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
143;80174;"Annals of Finance";journal;"16142454, 16142446";0,807;Q1;28;24;76;732;64;75;0,92;30,50;16,00;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
144;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,805;Q2;30;33;98;2028;132;98;1,30;61,45;6,67;20;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
145;20566;"China Economic Review";journal;"1043951X";0,790;Q2;101;55;178;2135;329;169;1,47;38,82;27,36;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
146;20091;"Journal of Macroeconomics";journal;"01640704";0,776;Q2;60;61;250;1933;212;231;0,81;31,69;19,01;35;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
147;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,775;Q2;45;27;62;914;64;61;0,90;33,85;38,10;19;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
148;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,767;Q2;45;90;270;2095;128;264;0,34;23,28;18,62;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
149;20060;"Economics of Governance";journal;"14356104, 14358131";0,764;Q1;30;17;49;791;55;46;0,84;46,53;11,54;8;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
150;10600153365;"Economics of Innovation and New Technology";journal;"14768364, 10438599";0,761;Q1;66;34;124;1546;158;122;1,16;45,47;32,20;19;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,756;Q2;36;24;68;786;76;68;0,52;32,75;29,17;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q1); Analysis (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
152;24191;"Review of Political Economy";journal;"14653982, 09538259";0,749;Q1;36;33;92;1205;61;91;0,75;36,52;13,33;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
153;28491;"Economics of Transition";journal;"14680351, 09670750";0,742;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
154;24230;"Review of World Economics";journal;"16102878";0,740;Q1;63;32;95;1207;133;95;1,10;37,72;14,29;27;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
155;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,728;Q2;82;37;97;1564;185;94;1,79;42,27;18,67;16;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
156;21100238638;"Global Policy";journal;"17585899, 17585880";0,727;Q2;47;63;44;1730;74;27;1,68;27,46;20,00;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
157;22733;"Journal of African Economies";journal;"09638024, 14643723";0,725;Q2;59;43;103;1620;117;96;1,03;37,67;31,43;38;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
158;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,714;Q2;66;64;197;3499;272;194;1,07;54,67;40,54;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
159;20870;"Telecommunications Policy";journal;"03085961";0,711;-;86;77;182;3368;459;169;2,61;43,74;21,94;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
160;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,694;Q2;55;25;55;848;50;55;0,77;33,92;23,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
161;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q2;71;26;71;1296;101;67;0,89;49,85;60,00;22;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
162;25564;"German Economic Review";journal;"14680475, 14656485";0,679;Q2;39;28;84;835;82;75;0,95;29,82;11,32;17;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
163;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,667;Q2;52;52;73;1345;122;64;1,82;25,87;24,22;47;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
164;16062;"Quantitative Finance";journal;"14697696, 14697688";0,667;Q1;82;135;235;4189;271;234;1,06;31,03;17,29;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
165;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,657;Q2;37;40;128;1002;117;123;0,84;25,05;10,26;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q1); Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
166;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,651;Q2;43;12;56;268;106;51;1,43;22,33;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
167;26941;"Theory and Decision";journal;"15737187, 00405833";0,650;Q1;46;62;131;1770;107;129;0,78;28,55;19,27;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
168;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,642;Q2;23;15;68;839;105;63;1,26;55,93;46,15;0;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
169;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,642;Q1;56;44;121;843;136;115;0,94;19,16;31,91;14;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sports Science (Q2)";"Economics, Econometrics and Finance; Health Professions"
170;23594;"World Economy";journal;"03785920, 14679701";0,637;Q2;82;92;236;3081;285;227;1,04;33,49;25,28;57;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
171;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,632;Q2;91;45;159;2520;200;143;1,12;56,00;20,79;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,629;Q2;69;29;65;1327;111;65;1,91;45,76;19,30;11;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;13217;"European Journal of Health Economics";journal;"16187598, 14396637";0,624;Q1;67;55;179;1748;290;159;1,46;31,78;31,32;38;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
174;12056;"Research in International Business and Finance";journal;"02755319";0,617;Q2;73;27;79;934;111;78;1,11;34,59;16,36;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2024";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
175;28466;"Economic History Review";journal;"00130117, 14680289";0,616;Q2;60;56;111;5346;185;107;1,53;95,46;22,62;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
176;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,610;Q2;69;43;142;2001;175;131;1,22;46,53;21,25;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
177;19900192309;"Review of Network Economics";journal;"14469022, 21945993";0,606;Q2;19;22;17;470;17;17;1,00;21,36;20,93;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
178;145669;"Electronic Commerce Research";journal;"13895753";0,605;Q1;53;20;51;924;123;48;2,71;46,20;35,71;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
179;18768;"Applied Economics";journal;"00036846, 14664283";0,599;Q2;113;518;1284;16887;885;1273;0,56;32,60;20,86;169;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
180;24352;"Journal of Economic Studies";journal;"01443585";0,598;Q1;55;42;106;1502;91;106;0,68;35,76;15,00;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
181;57810;"Journal of Cultural Heritage";journal;"12962074";0,595;-;84;62;220;1965;356;218;1,51;31,69;43,35;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
182;4700152506;"NETNOMICS: Economic Research and Electronic Networking";journal;"13859587";0,595;Q2;19;10;36;458;27;33;0,82;45,80;25,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005, 2007-2021";"Computer Networks and Communications (Q1); Economics and Econometrics (Q2); Information Systems (Q2)";"Computer Science; Economics, Econometrics and Finance"
183;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,594;Q2;93;44;111;1503;107;101;1,08;34,16;13,41;25;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
184;17493;"Internet Research";journal;"10662243";0,589;Q2;109;30;107;1832;257;107;2,17;61,07;39,34;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q2); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
185;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,588;-;69;28;89;1633;137;76;1,13;58,32;24,44;6;0;United Kingdom;Western Europe;"Routledge";"1970-2023";"Accounting (Q2)";"Business, Management and Accounting"
186;130111;"Clean Technologies and Environmental Policy";journal;"1618954X, 16189558";0,585;-;75;81;162;2787;259;146;1,65;34,41;24,73;10;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Environmental Chemistry (Q3)";"Environmental Science"
187;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,571;Q2;80;47;137;1628;164;137;0,95;34,64;20,78;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
188;145601;"International Relations of the Asia-Pacific";journal;"1470482X";0,570;Q1;35;17;53;1132;55;51;0,86;66,59;20,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
189;4500151526;"Review of Law and Economics";journal;"15555879";0,565;Q1;22;34;116;1256;127;113;0,92;36,94;22,45;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
190;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,552;Q2;47;38;98;1611;71;95;0,72;42,39;18,84;20;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
191;28467;"Economic Modelling";journal;"02649993";0,535;Q2;111;300;415;9942;446;412;1,02;33,14;24,62;119;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
192;17181;"Public Money and Management";journal;"14679302, 09540962";0,534;-;60;75;205;1571;194;169;0,58;20,95;35,09;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
193;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,533;Q2;63;66;196;1656;221;167;0,58;25,09;35,71;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,532;Q2;75;32;99;1255;123;98;0,97;39,22;22,78;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
195;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,528;Q2;53;35;81;1253;139;69;1,58;35,80;38,64;17;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Economics and Econometrics (Q2); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
196;26842;"Journal of World Trade";journal;"10116702";0,525;Q2;36;44;143;3674;110;143;0,71;83,50;18,33;3;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
197;20077;"De Economist";journal;"15729982, 0013063X";0,523;Q2;34;22;59;828;62;57;1,09;37,64;10,64;20;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
198;145078;"Accounting Forum";journal;"01559982, 14676303";0,518;Q2;60;22;65;1232;101;60;1,36;56,00;36,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
199;19700187515;"International Journal of Central Banking";journal;"18154654, 18157556";0,517;Q2;40;41;40;871;21;40;0,53;21,24;18,31;0;0;Germany;Western Europe;"Association of the International Journal of Central Banking";"2010-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
200;72154;"Journal of Agricultural and Food Industrial Organization";journal;"15420485";0,516;-;26;12;51;469;54;51;0,56;39,08;13,64;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
201;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,509;Q2;69;27;73;1052;86;68;1,02;38,96;25,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
202;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,507;-;61;20;63;786;98;60;1,49;39,30;18,97;3;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
203;10800153311;"Swedish Economic Policy Review";journal;"14001829";0,503;Q1;8;0;11;0;9;5;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Economic Council of Sweden";"2007-2008";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
204;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,500;Q2;29;26;28;679;23;28;0,67;26,12;8,33;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
205;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,483;Q1;37;41;101;1891;108;101;1,21;46,12;16,90;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
206;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,480;Q2;36;41;142;1121;85;140;0,51;27,34;21,79;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Economics and Econometrics (Q2); Finance (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
207;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,478;Q2;82;62;190;2384;258;188;1,00;38,45;25,00;17;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
208;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,471;Q2;34;33;79;1253;91;76;0,96;37,97;32,73;20;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
209;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,471;Q2;98;86;264;3275;316;254;1,02;38,08;64,97;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
210;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,466;Q2;56;18;73;732;77;71;0,85;40,67;16,13;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
211;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,466;Q2;64;47;113;1123;87;109;0,68;23,89;8,70;25;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
212;20642;"Empirical Economics";journal;"14358921, 03777332";0,461;Q2;68;82;205;2980;227;203;0,74;36,34;19,44;42;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
213;21462;"International Journal of Health Care Finance and Economics";journal;"13896563, 15736962";0,460;Q1;34;14;57;429;36;56;0,59;30,64;24,14;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
214;29035;"Open Economies Review";journal;"09237992, 1573708X";0,460;Q2;40;46;115;1411;84;114;0,58;30,67;17,02;20;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
215;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,455;Q2;37;38;120;1143;72;119;0,63;30,08;15,87;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;19700201531;"Journal of Social Entrepreneurship";journal;"19420684, 19420676";0,448;Q2;41;13;14;582;21;12;1,50;44,77;35,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business and International Management (Q2); Development (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
217;24965;"Empirica";journal;"15736911, 03408744";0,443;-;35;30;79;869;67;75;0,65;28,97;21,43;12;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
218;28440;"Comparative Economic Studies";journal;"08887233";0,441;Q2;29;35;84;1079;67;76;0,61;30,83;28,89;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
219;29064;"Engineering Economist";journal;"0013791X, 15472701";0,440;Q2;36;18;51;407;34;50;0,41;22,61;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2); Education (Q2)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
220;19500157825;"SERIEs";journal;"18694187, 18694195";0,436;Q1;20;27;22;639;21;21;0,95;23,67;18,18;7;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
221;145201;"Journal of Industry, Competition and Trade";journal;"15661679";0,434;-;29;21;57;676;40;56;0,60;32,19;12,50;10;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2004-2023";"Industrial Relations (Q2)";"Business, Management and Accounting"
222;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,431;Q2;52;26;77;778;48;76;0,48;29,92;23,64;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,424;Q2;22;6;20;173;16;17;0,31;28,83;14,29;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
224;23720;"International Review of Applied Economics";journal;"14653486, 02692171";0,424;Q2;48;36;127;1321;96;123;0,57;36,69;15,63;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
225;24228;"Review of Social Economy";journal;"14701162, 00346764";0,424;Q2;41;18;64;983;45;61;0,64;54,61;36,00;8;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
226;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,419;Q3;36;38;94;1387;71;93;0,70;36,50;23,08;17;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
