Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
83;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,371;Q3;18;48;128;2181;116;128;1,05;45,44;33,82;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Stratigraphy (Q2); Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
84;22070;"Marine Ornithology";journal;"10183337";0,370;Q3;35;44;110;1809;104;110;0,95;41,11;36,53;0;14;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,357;Q3;42;14;65;867;74;64;1,19;61,93;40,54;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
86;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,350;Q3;52;85;160;4047;188;159;1,03;47,61;34,77;0;18;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
87;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,345;Q3;36;165;545;8209;752;540;1,25;49,75;33,46;2;37;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
88;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,345;Q3;40;185;549;9427;877;542;1,74;50,96;38,81;0;57;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
89;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,345;Q3;35;79;301;4070;365;301;1,03;51,52;30,98;0;54;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;19900191954;"Journal of the Indian Ocean Region";journal;"1948108X, 19480881";0,344;Q3;20;21;69;1306;105;58;1,25;62,19;31,82;2;6;United States;Northern America;"Taylor and Francis Inc.";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
91;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,339;Q3;35;164;499;5708;447;499;0,92;34,80;33,75;0;28;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
92;28420;"Oceanology";journal;"00014370, 15318508";0,338;Q3;34;110;320;3250;291;319;0,88;29,55;39,73;0;21;United States;Northern America;"Pleiades Publishing";"1972-1973, 1976-1980, 1982-1984, 1986-1990, 1992, 1996-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
93;21100810419;"Revista Brasileira de Recursos Hidricos";journal;"23180331";0,332;Q3;17;40;140;1911;166;139;1,18;47,78;30,88;0;18;Brazil;Latin America;"Brazilian Journal of Water Resources";"2016-2023";"Earth-Surface Processes (Q2); Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
94;27782;"Journal of Marine Research";journal;"15439542, 00222402";0,330;Q3;74;9;46;315;27;36;0,56;35,00;18,75;0;1;United States;Northern America;"Yale University";"1969-2015, 2017-2021";"Oceanography (Q3)";"Earth and Planetary Sciences"
95;19400157218;"Thalassas";journal;"02125919";0,316;Q3;16;97;207;4302;230;207;1,14;44,35;28,25;4;37;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
96;21100868232;"Advances in Oceanography and Limnology";journal;"1947573X, 19475721";0,306;Q3;20;10;27;974;33;27;1,17;97,40;50,00;0;5;Italy;Western Europe;"Page Press Publications";"2010-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
97;21101030455;"Ocean and Coastal Research";journal;"26752824";0,303;Q3;35;37;68;1999;80;53;1,02;54,03;50,00;1;17;Brazil;Latin America;"Universidade De Sao Paulo";"2020-2023";"Aquatic Science (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
98;4000151910;"Ocean Science Journal";journal;"17385261";0,291;Q3;30;38;157;1938;194;155;1,23;51,00;24,64;1;11;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
99;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,290;Q3;44;4;9;154;10;9;1,11;38,50;45,45;0;2;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
100;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,289;Q3;17;8;12;249;17;12;2,33;31,13;42,11;0;3;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
101;5800173388;"Plankton and Benthos Research";journal;"18808247";0,273;Q3;24;33;97;1356;71;81;0,71;41,09;19,27;0;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
102;21100914186;"TransNav";journal;"20836473, 20836481";0,272;Q3;15;100;220;2165;213;220;0,97;21,65;20,28;2;18;Poland;Eastern Europe;"Faculty of Navigation, Gdynia Maritime University";"2019-2023";"Ocean Engineering (Q3); Oceanography (Q3); Transportation (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
103;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,256;Q3;25;40;116;2361;107;116;0,87;59,03;35,71;1;20;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
104;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,249;Q3;35;61;188;1829;148;188;0,50;29,98;28,97;0;15;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
105;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,248;Q4;9;19;25;507;9;25;0,20;26,68;29,03;0;4;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
106;27862;"Marine Technology Society Journal";journal;"00253324";0,245;Q4;50;134;215;2101;159;156;0,68;15,68;29,04;0;56;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
107;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,244;Q4;13;20;44;706;55;43;1,22;35,30;37,50;0;14;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
108;6100153107;"Journal of Ocean University of China";journal;"16725182";0,244;Q4;33;151;471;7008;585;471;1,25;46,41;36,52;0;54;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
109;13617;"Russian Journal of Marine Biology";journal;"15739457, 10630740";0,241;Q4;29;72;209;2716;174;209;0,75;37,72;50,91;0;10;United States;Northern America;"Pleiades Publishing";"1996-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
110;21101038736;"International Marine Energy Journal";journal;"26315548";0,235;Q4;8;5;42;202;52;39;0,83;40,40;20,00;0;5;United Kingdom;Western Europe;"European Wave and Tidal Energy Conference";"2018-2023";"Ocean Engineering (Q3); Oceanography (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
111;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,228;Q4;43;131;791;4026;544;789;0,67;30,73;20,69;0;41;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
112;21100902625;"International Journal of Aquatic Biology";journal;"23225270, 23830956";0,228;Q4;7;45;95;1794;90;95;0,95;39,87;27,11;0;22;Iran;Middle East;"Iranian Society of Ichthyology";"2019-2023";"Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
113;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,220;Q4;9;41;129;1110;73;127;0,56;27,07;30,39;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Water Science and Technology (Q3); Condensed Matter Physics (Q4); Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
114;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,218;Q4;31;0;163;0;146;122;0,89;0,00;0,00;0;0;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
115;29731;"Acta Adriatica";journal;"00015113, 18460453";0,213;Q4;26;20;68;727;53;68;0,75;36,35;43,04;0;1;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
116;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,209;Q4;30;27;110;1100;69;97;0,51;40,74;29,75;0;7;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
117;21101053581;"Journal of Marine Sciences";journal;"26334666, 26334674";0,208;Q4;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2020, 2022-2023";"Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
118;12100156741;"Science of Tsunami Hazards";journal;"87556839";0,192;Q4;18;19;42;847;33;42;0,70;44,58;40,30;0;8;United States;Northern America;"Tsunami Society";"2007-2023";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
119;93709;"Atoll Research Bulletin";journal;"00775630";0,188;Q4;30;0;25;0;12;21;0,17;0,00;0,00;0;0;United States;Northern America;"Smithsonian National Museum of Natural History";"1979-1983, 1985, 1987-1994, 1996-2019, 2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
120;21101021433;"Advances in Polar Science";journal;"16749928";0,187;Q4;5;28;30;1390;21;25;0,70;49,64;32,11;0;7;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
121;21100931376;"Gulf and Caribbean Research";journal;"15280470, 25721410";0,186;Q4;5;15;29;828;17;28;0,59;55,20;34,78;0;6;United States;Northern America;"University of Southern MIssissippi";"2019-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
122;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,182;Q4;13;4;13;117;5;12;0,10;29,25;36,36;0;1;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
123;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";0,178;Q4;7;30;50;1083;40;50;0,80;36,10;42,71;0;15;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
124;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,173;Q4;17;35;72;1507;38;72;0,53;43,06;43,00;0;17;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
125;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,161;Q4;14;139;453;6177;234;453;0,53;44,44;38,65;0;38;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
126;21100786314;"Haiyang Xuebao";journal;"02534193";0,160;Q4;12;169;375;6280;232;375;0,63;37,16;27,38;0;3;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Aquatic Science (Q4); Ocean Engineering (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
127;27815;"Kuste";journal;"04527739";0,155;Q4;14;7;13;275;9;13;0,69;39,29;11,11;0;4;Germany;Western Europe;"Die Kuste";"1973, 1975, 1977, 1979-2014, 2016-2017, 2019, 2021-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
128;21100220106;"Hidrobiologica";journal;"01888897";0,142;Q4;20;35;102;1569;40;102;0,33;44,83;37,14;0;12;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
129;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,141;Q4;7;18;26;553;11;26;0,42;30,72;44,44;0;9;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science (Q4); Management, Monitoring, Policy and Law (Q4); Oceanography (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science"
130;23317;"Polarforschung";journal;"00322490";0,136;Q4;28;19;8;124;3;6;0,00;6,53;46,15;0;3;Germany;Western Europe;"Copernicus GmbH";"1978-1980, 1982, 1984-1985, 1988-1990, 1992-1997, 1999-2006, 2008-2014, 2016-2018, 2021-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
131;54337;"La Mer";journal;"05031540";0,124;Q4;12;2;24;75;4;24;0,06;37,50;20,00;0;1;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
132;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,124;Q4;13;36;105;650;8;64;0,07;18,06;8,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
133;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,111;Q4;11;5;39;170;7;39;0,07;34,00;25,00;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
134;29463;"Hydro International";trade journal;"13854569";0,106;Q4;8;6;52;0;3;42;0,00;0,00;36,36;0;1;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
135;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,102;Q4;5;7;29;1702;4;13;0,15;243,14;0,00;0;2;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
136;28377;"Oceanus";journal;"00298182";0,102;Q4;5;26;51;0;0;26;0,00;0,00;40,00;0;2;United States;Northern America;"Woods Hole Oceanographic Institution";"1974-1976, 1978-1994, 2005-2014, 2016-2019";"Oceanography (Q4)";"Earth and Planetary Sciences"
137;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,102;Q4;3;10;31;0;0;17;0,00;0,00;0,00;0;1;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
138;74575;"International Ocean Systems";trade journal;"14710188";0,100;Q4;5;0;55;0;0;54;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Underwater World Publications Ltd.";"2000-2020";"Oceanography (Q4)";"Earth and Planetary Sciences"
139;21101056928;"AWWA Water Science";journal;"25778161";;-;14;45;92;2144;160;89;1,74;47,64;35,96;7;29;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Ocean Engineering; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Engineering; Environmental Science"
140;21101073291;"Bulletin of Geophysics and Oceanography";journal;"2785339X, 27852970";;-;7;74;0;2030;0;0;0,00;27,43;25,12;2;16;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"2021-2023";"Computers in Earth Sciences; Geophysics; Geotechnical Engineering and Engineering Geology; Oceanography";"Earth and Planetary Sciences"
141;21101049546;"Climate Change Research";journal;"16731719";;-;13;73;0;2345;0;0;0,00;32,12;37,44;1;56;China;Asiatic Region;"National Climate Center";"2021-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Global and Planetary Change; Oceanography";"Earth and Planetary Sciences; Environmental Science"
142;21101085284;"International Ocean Discovery Program: Preliminary Reports";journal;"23729562";;-;14;2;17;170;23;17;0,22;85,00;37,50;0;0;United States;Northern America;"IODP-MI";"2015-2022";"Oceanography";"Earth and Planetary Sciences"
143;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;30;87;2993;127;86;1,44;99,77;17,86;1;4;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
144;21101164812;"Oceans";journal;"26731924";;-;10;47;23;3390;36;23;1,57;72,13;45,05;4;23;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Environmental Science (miscellaneous); Oceanography";"Earth and Planetary Sciences; Environmental Science"
145;13654;"Oceans Conference Record (IEEE)";conference and proceedings;"01977385";;-;45;476;0;8562;0;0;0,00;17,99;21,93;0;142;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1979-1987, 1990-1991, 1994-2003, 2007, 2021-2022";"Oceanography";"Earth and Planetary Sciences"
146;64015;"Physical Oceanography";journal;"09285105, 1573160X";;-;13;50;96;1254;96;96;1,00;25,08;41,24;0;15;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes; Geophysics; Ocean Engineering; Oceanography; Water Science and Technology";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
147;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";;-;13;19;39;1198;118;39;3,16;63,05;26,00;1;12;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Atmospheric Science; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Oceanography; Space and Planetary Science";"Earth and Planetary Sciences; Social Sciences"
148;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";;-;5;21;45;731;21;44;0,47;34,81;44,07;0;6;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Atmospheric Science; Biochemistry, Genetics and Molecular Biology (miscellaneous); Geochemistry and Petrology; Geology; Geophysics; Oceanography";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
