Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;12749;"International Information and Library Review";journal;"10959297, 10572317";0,401;Q2;30;42;94;1425;110;94;1,24;33,93;48,68;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
91;19700170495;"LIBER Quarterly";journal;"14355205";0,401;Q2;20;10;53;442;69;51;1,10;44,20;80,00;0;3;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
92;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,400;Q2;27;56;104;1978;156;97;1,59;35,32;60,00;2;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
93;12881;"Behavioral and Social Sciences Librarian";journal;"01639269, 15444546";0,398;Q2;18;0;3;0;4;3;1,33;0,00;0,00;0;0;United States;Northern America;"Routledge";"1979-2002, 2004-2017, 2019-2020";"Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
94;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,389;Q2;18;16;87;566;97;87;0,91;35,38;54,55;0;4;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
95;13360;"Knowledge Organization";journal;"09437444";0,389;Q2;35;34;130;2576;168;122;0,98;75,76;36,36;0;2;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
96;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,374;Q2;22;30;89;1428;126;89;1,35;47,60;55,32;2;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
97;25547;"Interacting with Computers";journal;"18737951, 09535438";0,367;Q2;94;10;111;680;269;111;1,52;68,00;48,84;0;1;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Library and Information Sciences (Q2); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science; Social Sciences"
98;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";0,354;Q2;38;82;132;5301;207;130;1,67;64,65;34,03;0;26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences (Q2)";"Social Sciences"
99;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,347;Q2;19;51;187;853;109;179;0,54;16,73;73,97;0;12;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q2)";"Social Sciences"
100;21100887535;"Collection and Curation";journal;"25149326";0,341;Q2;21;12;57;321;62;57;0,75;26,75;54,55;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
101;21100970313;"Information Sciences Letters (discontinued)";journal;"2090956X, 20909551";0,339;Q2;19;198;101;6936;237;101;2,53;35,03;31,61;0;63;United States;Northern America;"Natural Sciences Publishing";"2019-2023";"Library and Information Sciences (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics; Social Sciences"
102;21100329302;"Journal of Information Literacy";journal;"17505968";0,339;Q2;16;25;70;790;61;60;0,86;31,60;65,00;0;3;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q3)";"Social Sciences"
103;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,333;Q2;46;25;55;1033;112;55;1,97;41,32;40,00;0;7;United States;Northern America;"IGI Publishing";"1988-2023";"Library and Information Sciences (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
104;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,333;Q2;11;37;35;438;79;35;1,89;11,84;40,91;2;13;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
105;98245;"Library Resources and Technical Services";journal;"00242527";0,333;Q2;25;15;50;413;23;41;0,45;27,53;68,42;0;2;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
106;14000156125;"Language Documentation and Conservation";journal;"19345275";0,332;Q2;12;37;127;1437;90;127;0,70;38,84;60,61;0;1;United States;Northern America;"University of Hawaii Press";"2016-2023";"Linguistics and Language (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
107;19400156823;"Issues in Science and Technology Librarianship";journal;"10921206";0,331;Q2;22;12;59;334;37;52;0,55;27,83;60,00;0;4;United States;Northern America;"Association of College and Research Libraries";"2009-2023";"Engineering (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Engineering; Social Sciences"
108;5400152654;"Journal of Access Services";journal;"15367967, 15367975";0,318;Q2;13;16;55;221;42;52;0,86;13,81;50,00;0;4;United States;Northern America;"Routledge";"2002-2023";"Library and Information Sciences (Q2)";"Social Sciences"
109;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,312;Q2;16;48;97;2358;102;93;1,03;49,13;51,40;0;21;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
110;144673;"Performance Measurement and Metrics";journal;"14678047";0,312;Q2;26;5;42;165;39;41;0,91;33,00;63,64;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
111;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,305;Q2;14;34;116;539;62;98;0,64;15,85;51,56;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
112;16611;"Serials Review";journal;"00987913";0,304;Q2;26;38;131;615;82;119;0,65;16,18;65,67;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
113;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,303;Q2;22;9;27;311;27;25;1,00;34,56;55,56;0;3;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
114;16004;"Reference and User Services Quarterly";journal;"10949054";0,300;Q2;37;0;39;0;23;31;0,25;0,00;0,00;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
115;145510;"Libri";journal;"18658423, 00242667";0,298;Q2;30;29;79;1818;95;79;1,02;62,69;33,33;0;10;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
116;19900191876;"Transinformacao";journal;"01033786";0,290;Q2;13;30;70;1057;58;68;0,64;35,23;44,44;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
117;29335;"Education for Information";journal;"18758649, 01678329";0,287;Q2;22;22;104;1086;90;97;0,83;49,36;63,49;0;7;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
118;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,281;Q2;19;47;168;1324;157;162;0,89;28,17;36,56;0;8;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
119;21100983214;"Journal of Scientometric Research";journal;"23200057, 23216654";0,281;Q2;8;47;139;1694;162;137;0,76;36,04;34,53;0;12;India;Asiatic Region;"Phcog.Net";"2019-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
120;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,280;Q2;18;32;87;490;51;83;0,46;15,31;60,00;0;3;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Library and Information Sciences (Q2); Accounting (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
121;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,278;Q2;7;53;99;2364;32;92;0,36;44,60;38,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Cultural Studies (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
122;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,277;Q2;29;20;58;910;65;58;1,16;45,50;53,66;0;3;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
123;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,277;Q2;24;24;79;866;113;78;1,87;36,08;32,76;0;7;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
124;4700152782;"College and Undergraduate Libraries";journal;"10691316, 15452530";0,276;Q2;23;16;66;399;48;65;0,64;24,94;77,42;0;3;United States;Northern America;"Routledge";"1994-2004, 2006-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
125;12690;"Information Research";journal;"13681613";0,276;Q2;57;118;105;5647;111;102;0,94;47,86;51,60;0;27;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
126;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,276;Q2;20;20;51;477;48;51;1,10;23,85;81,08;0;3;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); Management Information Systems (Q3); Marketing (Q3); E-learning (Q4)";"Business, Management and Accounting; Social Sciences"
127;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,268;Q2;7;18;63;453;36;60;0,63;25,17;82,93;0;5;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
128;5800207822;"Terminology";journal;"15699994, 09299971";0,257;Q2;27;10;33;552;40;31;0,74;55,20;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Library and Information Sciences (Q2); Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
129;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,254;Q2;15;0;24;0;15;24;0,81;0,00;0,00;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q2)";"Social Sciences"
130;12085;"American Archivist";journal;"03609081";0,247;Q3;33;18;87;547;30;80;0,13;30,39;63,33;0;4;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
131;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,247;Q3;22;6;26;232;14;24;0,62;38,67;60,00;0;1;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
132;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,245;Q3;5;8;43;152;16;28;0,29;19,00;69,23;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
133;21100778750;"Proceedings of the Association for Information Science and Technology";journal;"23739231";0,245;Q3;23;162;417;3680;353;405;0,95;22,72;56,53;0;41;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2022";"Computer Science (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
134;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,244;Q3;25;74;333;285;111;174;0,42;3,85;75,21;0;4;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
135;21100857424;"SCIRES-IT";journal;"22394303";0,242;Q3;11;25;90;655;79;87;0,79;26,20;48,53;0;9;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
136;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,241;Q3;13;39;120;991;72;120;0,49;25,41;45,83;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
137;4700152748;"Journal of Electronic Resources in Medical Libraries";journal;"15424065";0,238;Q3;16;15;47;129;46;47;0,33;8,60;68,75;0;0;United States;Northern America;"Routledge";"2003-2023";"Health (social science) (Q3); Library and Information Sciences (Q3)";"Social Sciences"
138;21100837856;"School Library Research";journal;"21651019";0,238;Q3;16;4;19;176;17;19;0,50;44,00;83,33;0;3;United States;Northern America;"American Association of School Librarians";"2014-2022";"Media Technology (Q2); Library and Information Sciences (Q3)";"Engineering; Social Sciences"
139;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,236;Q3;17;14;28;393;29;28;1,27;28,07;55,56;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Library and Information Sciences (Q3); E-learning (Q4)";"Social Sciences"
140;21100945719;"International Journal of Media and Information Literacy";journal;"2500106X";0,230;Q3;8;54;75;2488;111;75;1,61;46,07;53,85;0;14;United States;Northern America;"Cherkas Global University Press";"2016-2023";"Communication (Q3); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
141;21100346235;"AIB Studi";journal;"22396152, 22809112";0,229;Q3;6;26;105;1126;28;98;0,25;43,31;64,52;0;5;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
142;12492;"Journal of Information Science and Engineering";journal;"10162364";0,228;Q3;42;74;249;2344;281;248;1,22;31,68;30,33;0;14;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
143;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,226;Q3;27;86;182;3946;271;179;1,39;45,88;35,79;0;20;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
144;4700152422;"Journal of Map and Geography Libraries";journal;"15420353, 15420361";0,223;Q3;14;18;42;467;19;35;0,23;25,94;66,67;0;5;United States;Northern America;"Routledge";"2004-2023";"Library and Information Sciences (Q3)";"Social Sciences"
145;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,223;Q3;13;20;60;440;26;53;0,30;22,00;72,73;0;2;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
146;16610;"Serials Librarian";journal;"15411095, 0361526X";0,223;Q3;20;59;197;37;83;183;0,42;0,63;65,60;0;7;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q3)";"Social Sciences"
147;21100201051;"Annals of Library and Information Studies";journal;"09725423, 09752404";0,221;Q3;17;32;88;1010;80;83;0,76;31,56;35,56;0;9;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2011-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
148;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,219;Q3;12;14;62;637;56;47;0,46;45,50;57,14;0;1;Australia;Pacific Region;"";"2013-2021";"Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
149;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,215;Q3;16;30;101;551;41;73;0,46;18,37;61,76;0;2;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
150;145258;"Informing Science";journal;"15214672, 15479684";0,212;Q3;27;8;27;423;24;26;0,69;52,88;33,33;0;3;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
151;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,211;Q3;6;8;62;124;50;52;1,23;15,50;33,33;1;1;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
152;21101049621;"Open Information Science";journal;"24511781";0,209;Q3;10;11;52;545;53;52;0,76;49,55;50,00;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
153;21100815354;"JLIS.it";journal;"20381026, 20385366";0,208;Q3;9;61;103;1086;41;102;0,33;17,80;50,00;0;6;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
154;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,205;Q3;6;27;42;1077;43;40;1,03;39,89;34,69;0;6;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
155;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,205;Q3;10;18;45;501;29;38;0,54;27,83;62,07;0;4;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
156;21100241782;"Ibersid";journal;"2174081X, 18880967";0,200;Q3;6;21;34;649;18;34;0,52;30,90;51,02;0;7;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
157;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,199;Q3;28;42;132;39;73;123;0,50;0,93;55,71;0;5;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q3)";"Social Sciences"
158;21101081523;"Journal of Library Science in China";journal;"10018867";0,199;Q3;8;58;145;2077;103;145;0,70;35,81;44,44;0;24;China;Asiatic Region;"Editorial Office of Journal of Library Science in China";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
159;21101039156;"Encontros Bibli";journal;"15182924";0,195;Q3;8;35;149;1192;42;144;0,28;34,06;61,22;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
160;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,190;Q3;8;39;68;1575;62;68;0,67;40,38;37,27;0;9;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
161;21101061455;"Journal of Library and Information Science in Agriculture";journal;"10021248";0,188;Q3;5;111;301;3489;85;301;0,36;31,43;53,44;0;37;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Agricultural and Biological Sciences; Social Sciences"
162;21100898973;"Journal of Statistics Applications and Probability";journal;"20908423, 20908431";0,187;Q3;13;99;156;2482;121;156;0,78;25,07;34,50;0;15;United States;Northern America;"Natural Sciences Publishing";"2018-2024";"Library and Information Sciences (Q3); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Physics and Astronomy; Social Sciences"
163;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,186;Q3;16;27;66;1061;55;59;0,73;39,30;35,09;0;4;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
164;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,184;Q3;3;15;38;651;16;38;0,37;43,40;44,83;0;4;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
165;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,183;Q3;5;24;63;674;40;57;0,31;28,08;44,44;0;5;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
166;21101038721;"Data Analysis and Knowledge Discovery";journal;"20963467";0,181;Q3;9;157;440;5330;384;440;0,95;33,95;31,51;0;22;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Library and Information Sciences (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
167;21101048046;"Information and Culture";journal;"21663033, 21648034";0,181;Q3;14;15;47;1139;19;46;0,54;75,93;55,00;0;7;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
168;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";0,181;Q3;7;16;85;418;43;77;0,59;26,13;61,29;0;5;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
169;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";0,181;Q3;6;0;43;0;31;43;0,56;0,00;0,00;0;0;United States;Northern America;"IGI Global Publishing";"2019-2021";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
170;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,181;Q3;10;22;89;811;32;89;0,35;36,86;50,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
171;5800208091;"Information Design Journal";journal;"01425471";0,180;Q3;23;20;48;682;24;37;0,44;34,10;47,17;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
172;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,177;Q3;12;38;129;1414;36;129;0,27;37,21;66,27;0;12;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
173;15135;"Information Services and Use";journal;"01675265, 18758789";0,176;Q3;24;44;109;1117;64;103;0,51;25,39;50,00;0;9;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
174;21100898016;"Digital Humanities Quarterly";journal;"19384122";0,175;Q3;9;71;159;2544;98;152;0,59;35,83;52,67;0;14;United States;Northern America;"Alliance of Digital Humanities Organisations";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
175;19700180555;"Vjesnik Bibliotekara Hrvatske";journal;"05071925, 13346938";0,174;Q3;7;48;103;1709;22;98;0,21;35,60;74,65;0;18;Croatia;Eastern Europe;"Hrvatsko Knjiznicarsko Drustvo";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
176;4700152722;"Technical Services Quarterly";journal;"07317131";0,173;Q3;18;45;179;530;43;157;0,27;11,78;69,77;0;5;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
177;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,172;Q3;7;9;41;347;40;41;0,68;38,56;58,33;0;1;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
178;145292;"Development and Learning in Organizations";journal;"14777282";0,170;Q3;21;71;259;207;134;237;0,44;2,92;46,03;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
179;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,170;Q3;15;72;148;1966;89;123;0,65;27,31;52,17;0;32;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
180;23776;"Archivaria";journal;"03186954";0,168;Q3;31;17;39;88;28;34;0,63;5,18;80,00;0;6;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
181;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,167;Q3;15;24;79;1006;51;75;0,81;41,92;54,76;0;8;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Law (Q3); Library and Information Sciences (Q3); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
182;12100156499;"Notes";journal;"1534150X, 00274380";0,164;Q3;12;25;34;235;9;32;0,28;9,40;67,74;0;3;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
183;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,162;Q3;14;84;66;3348;50;66;0,70;39,86;44,55;0;11;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Library and Information Sciences (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
184;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,158;Q3;11;14;47;0;11;38;0,07;0,00;60,00;0;3;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
