Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,311;Q2;66;77;172;1837;154;172;0,94;23,86;19,61;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
86;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,302;Q2;39;156;395;2413;248;385;0,56;15,47;12,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
87;3500148022;"Acta Orthopaedica, Supplement";journal;"17453690, 17453704";0,293;Q2;10;3;7;546;4;7;0,57;182,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2009, 2012-2015";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
88;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,290;Q3;79;23;64;795;48;58;0,83;34,57;22,54;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
89;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q3;83;25;66;1173;61;65;0,96;46,92;27,91;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
90;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,281;Q3;62;120;205;4410;174;184;0,82;36,75;25,54;16;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
91;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,279;Q3;62;28;85;948;48;70;0,36;33,86;31,82;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
92;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,270;Q3;28;52;155;1170;105;155;0,54;22,50;12,00;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
93;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,270;Q3;15;49;130;1143;31;118;0,31;23,33;12,20;2;0;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
94;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,269;Q3;62;35;82;948;49;82;0,60;27,09;33,63;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
95;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,229;Q3;33;75;189;1641;114;173;0,60;21,88;16,05;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
96;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,228;Q3;48;199;452;3148;185;438;0,41;15,82;11,83;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
97;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,226;Q3;43;0;90;0;34;90;0,43;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
98;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,225;Q3;81;89;206;3296;122;202;0,49;37,03;20,00;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
99;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,218;Q3;47;25;69;632;51;69;0,92;25,28;28,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
100;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,216;Q3;53;40;30;1288;19;29;0,63;32,20;51,79;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
101;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,214;Q3;58;67;271;1371;69;256;0,22;20,46;9,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
102;13077;"Techniques in Orthopaedics";journal;"23330600, 08859698";0,213;Q3;26;39;167;916;65;153;0,43;23,49;14,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
103;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,212;Q3;23;64;215;1366;71;163;0,45;21,34;16,67;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
104;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,212;Q3;38;35;81;1636;38;72;0,35;46,74;55,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
105;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,208;Q3;40;28;139;362;30;122;0,14;12,93;27,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Engineering; Medicine"
106;21143;"Foot and Ankle Surgery";journal;"14609584, 12687731";0,207;Q3;51;46;133;881;28;131;0,17;19,15;15,63;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994, 1996-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
107;21100802746;"Physiology International";journal;"2498602X";0,206;-;36;32;75;1071;42;75;0,58;33,47;30,11;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
108;29604;"Clinics in Podiatric Medicine and Surgery";journal;"15582302, 08918422";0,202;Q3;40;54;149;2041;68;125;0,45;37,80;13,92;1;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
109;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,202;Q3;24;65;104;562;30;88;0,21;8,65;13,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
110;13922;"HIP International";journal;"17246067, 11207000";0,199;Q3;48;64;133;1352;31;128;0,27;21,13;7,59;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
111;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,197;Q3;36;54;206;1073;70;201;0,29;19,87;9,09;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
112;4700152776;"Techniques in Knee Surgery";journal;"15360636, 15381935";0,196;Q3;12;44;39;927;6;31;0,15;21,07;6,90;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2006-2012";"Orthopedics and Sports Medicine (Q3)";"Medicine"
113;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,194;Q3;55;20;41;912;33;41;0,71;45,60;39,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
114;5000158307;"Musculoskeletal Care";journal;"14782189";0,193;Q3;35;20;22;119;14;20;0,64;5,95;65,91;5;0;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
115;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,192;Q3;43;78;160;1352;111;142;0,61;17,33;77,65;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
116;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,189;Q3;36;76;228;1100;150;226;0,63;14,47;27,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
117;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,189;Q3;32;34;93;1052;31;92;0,24;30,94;30,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
118;4700152775;"Techniques in Foot and Ankle Surgery";journal;"15360644, 15381943";0,187;Q3;20;47;54;742;9;45;0,17;15,79;10,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002, 2005-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
119;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,175;Q3;26;94;269;3110;64;237;0,16;33,09;14,29;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
120;16800154701;"Orthopaedics and Trauma";journal;"18771335, 18771327";0,173;Q3;31;55;161;1948;31;147;0,15;35,42;16,16;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2009-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
121;15538;"Journal of Human Movement Studies";journal;"03067297";0,172;Q3;28;8;174;182;19;174;0,07;22,75;11,11;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
122;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,171;Q3;19;0;67;0;22;67;0,04;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
123;144914;"Arthroskopie";journal;"09337946";0,166;Q3;9;40;75;715;36;70;0,48;17,88;6,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2003, 2005-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
124;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,163;Q3;30;29;95;1797;35;85;0,38;61,97;32,61;2;0;United States;Northern America;"Humana Press";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;29735;"Foot";journal;"09582592, 15322963";0,160;Q3;44;39;135;854;46;128;0,18;21,90;21,43;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
126;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,158;Q3;51;41;118;758;25;115;0,20;18,49;15,52;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
127;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,156;Q3;38;100;239;938;65;239;0,23;9,38;9,06;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
128;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,155;Q3;60;35;113;1218;33;100;0,39;34,80;7,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
129;5800207377;"International SportMed Journal";journal;"15283356";0,148;Q3;18;21;21;805;6;20;0,29;38,33;8,70;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
130;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,143;Q3;39;28;49;811;7;49;0,15;28,96;41,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
131;19816;"Biology of Sport";journal;"0860021X";0,142;Q3;44;30;96;758;11;96;0,12;25,27;38,10;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
132;4800152310;"HSS Journal";journal;"15563324, 15563316";0,140;Q4;46;35;33;853;8;33;0,24;24,37;28,81;3;0;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
133;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q4;19;71;373;673;12;318;0,02;9,48;46,07;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
134;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q4;29;58;174;991;36;165;0,17;17,09;29,45;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
135;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,135;Q4;23;32;107;724;14;89;0,16;22,63;68,85;3;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
136;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,135;Q4;55;0;285;0;34;235;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
137;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,135;Q4;32;86;192;2805;58;191;0,28;32,62;31,47;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
138;17600155045;"Staps";journal;"17821568, 0247106X";0,133;Q4;11;34;112;1175;9;101;0,04;34,56;27,50;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
139;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,132;Q4;45;6;9;218;2;9;0,22;36,33;46,15;1;0;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
140;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,132;Q4;14;48;134;1028;9;113;0,08;21,42;25,89;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
141;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,132;Q4;14;31;135;438;9;106;0,10;14,13;13,64;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
142;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,130;Q4;24;14;28;303;9;28;0,37;21,64;13,16;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
143;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,124;Q4;29;72;210;492;17;169;0,07;6,83;47,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
144;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,123;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
145;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,122;Q4;46;121;235;1874;19;233;0,07;15,49;11,72;3;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
146;4300151402;"Patologia Del Aparato Locomotor";journal;"16965981";0,122;Q4;3;52;52;1096;2;49;0,04;21,08;22,73;0;0;Spain;Western Europe;"Editorial Mapfre";"2006-2007";"Orthopedics and Sports Medicine (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
147;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,119;Q4;18;44;228;912;11;194;0,03;20,73;19,18;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
148;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;46;102;736;11;84;0,15;16,00;6,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
149;144940;"Fuss und Sprunggelenk";journal;"16199987, 16199995";0,115;Q4;11;24;61;532;8;58;0,13;22,17;2,63;0;0;Germany;Western Europe;"Elsevier GmbH";"2005-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
150;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,114;Q4;67;26;18;734;7;18;0,39;28,23;20,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
151;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,112;Q4;26;68;187;1569;8;168;0,05;23,07;21,88;0;0;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
152;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,111;Q4;27;60;58;1218;2;58;0,03;20,30;25,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
153;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,111;Q4;13;47;181;1183;8;181;0,03;25,17;23,38;3;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
154;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,108;Q4;11;20;50;433;2;50;0,00;21,65;66,67;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
155;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,107;Q4;9;132;198;2327;10;198;0,04;17,63;10,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
156;13023;"Seminars in Spine Surgery";journal;"15584496, 10407383";0,107;Q4;17;42;117;1427;3;104;0,01;33,98;12,33;3;0;United States;Northern America;"W.B. Saunders";"1990-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
157;19892;"Medicina dello Sport";journal;"00257826";0,106;Q4;17;92;163;1482;4;150;0,02;16,11;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
158;21760;"Medecine et Chirurgie du Pied (discontinued)";journal;"07592280, 17652855";0,104;Q4;5;21;61;295;2;56;0,00;14,05;11,54;0;0;France;Western Europe;"Lavoisier";"2003-2017";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
159;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,104;Q4;9;19;73;639;3;67;0,04;33,63;30,43;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
160;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
161;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,103;Q4;4;2;8;46;0;8;0,00;23,00;57,14;0;0;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,103;Q4;6;0;83;0;2;77;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
163;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
164;5100155051;"Cinesiologie";journal;"00097209";0,101;Q4;1;29;24;278;0;22;0,00;9,59;15,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
165;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;11;30;197;0;30;0,00;17,91;6,56;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
166;12932;"Osteologicky Bulletin";journal;"12113778";0,101;Q4;4;21;36;582;2;36;0,05;27,71;22,73;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2002-2017";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
167;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,101;Q4;5;20;21;418;0;21;0,00;20,90;14,89;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
168;4400151510;"Seleccion";journal;"02148927";0,101;Q4;5;12;21;165;0;18;0,00;13,75;43,84;0;0;Spain;Western Europe;"Aple Editores SA";"2006-2007";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4)";"Medicine"
169;4700151921;"Tecniche Chirurgiche in Ortopedia e Traumatologia";journal;"1724269X";0,101;Q4;1;24;30;631;0;27;0,00;26,29;15,79;0;0;Italy;Western Europe;"CIC Edizioni Internazionali";"2006-2007";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
