Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
179;27574;"Regional and Federal Studies";journal;"13597566";0,587;Q2;43;30;96;1398;144;95;1,27;46,60;45,45;9;13;United Kingdom;Western Europe;"Routledge";"1995-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
180;21100900344;"Geoenvironmental Disasters";journal;"21978670";0,584;Q2;31;18;79;779;166;76;1,51;43,28;14,29;2;13;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
181;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,584;Q2;61;64;175;3549;455;174;2,57;55,45;33,33;6;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
182;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,583;Q2;28;31;93;2586;208;90;2,42;83,42;41,76;1;18;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
183;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,582;Q2;44;48;86;3280;80;83;0,89;68,33;49,45;0;8;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
184;28066;"Acta Geographica Sinica";journal;"03755444";0,581;Q2;78;177;497;8144;1157;497;2,43;46,01;36,78;0;111;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
185;30006;"Global Social Policy";journal;"17412803, 14680181";0,581;Q2;41;23;90;803;110;74;1,17;34,91;48,00;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
186;21100240100;"Sustainability";journal;"20711050";0,581;Q2;169;7260;8556;439524;27738;8476;3,11;60,54;38,53;879;5620;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Energy Engineering and Power Technology (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
187;14979;"ACME";journal;"14929732";0,580;Q2;44;62;153;4039;193;151;1,13;65,15;56,31;0;35;Canada;Northern America;"Okanagan University College";"2002-2004, 2006-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
188;19400158591;"Applied Geomatics";journal;"1866928X, 18669298";0,580;Q2;32;32;74;1286;183;72;2,51;40,19;17,65;0;13;Germany;Western Europe;"Springer Verlag";"2009-2023";"Engineering (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
189;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";0,577;Q2;47;43;123;2378;330;121;2,51;55,30;37,16;22;35;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Safety Research (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
190;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,574;Q2;59;35;120;1835;315;114;2,38;52,43;44,14;2;9;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
191;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,572;-;15;0;100;0;205;99;2,05;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
192;18700156722;"Agribusiness";journal;"07424477, 15206297";0,567;Q2;53;41;125;1895;213;122;1,46;46,22;37,38;3;16;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2); Food Science (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
193;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,567;Q2;37;83;200;3995;415;192;2,04;48,13;29,09;21;63;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
194;21100200653;"Information Polity";journal;"18758754, 15701255";0,567;Q2;43;22;73;1226;189;67;2,24;55,73;30,95;0;15;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
195;21100244407;"East European Politics";journal;"21599165, 21599173";0,566;Q2;30;29;84;1740;155;80;1,89;60,00;28,13;4;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Political Science and International Relations (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
196;28911;"Leisure Studies";journal;"14664496, 02614367";0,565;Q2;77;62;171;3364;337;160;1,81;54,26;58,56;6;21;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
197;27511;"Australian Geographer";journal;"14653311, 00049182";0,563;Q2;53;31;98;1494;166;90;1,72;48,19;50,00;9;22;United Kingdom;Western Europe;"Routledge";"1928-1929, 1931-1943, 1945-1948, 1950-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
198;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,555;Q2;37;17;52;631;68;37;1,31;37,12;29,41;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
199;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,555;Q2;57;62;127;3508;230;125;1,53;56,58;38,65;15;52;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
200;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,553;Q2;71;113;342;5204;657;337;1,90;46,05;60,46;25;61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
201;25847;"International Studies Perspectives";journal;"15283577, 15283585";0,550;Q2;54;19;51;1591;84;51;0,90;83,74;50,00;4;6;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
202;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,548;Q2;82;150;384;8344;916;382;2,41;55,63;29,37;24;123;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
203;21100463803;"Regional Studies, Regional Science";journal;"21681376";0,546;Q2;29;50;102;1983;190;96;1,39;39,66;34,83;15;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
204;50171;"International Development Planning Review";journal;"14783401, 14746743";0,545;Q2;41;27;68;1599;107;66;1,29;59,22;56,52;2;21;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
205;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,544;Q2;60;57;169;2636;252;138;1,45;46,25;51,95;9;27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Social Sciences"
206;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,543;Q2;50;29;81;1566;105;73;1,29;54,00;36,92;5;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
207;16563;"Tourism Recreation Research";journal;"02508281, 23200308";0,541;Q2;63;52;137;3011;285;133;1,91;57,90;41,44;3;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
208;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,540;Q2;35;39;109;2417;171;92;1,65;61,97;52,81;2;9;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
209;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,540;Q2;50;49;154;1461;197;152;1,09;29,82;23,66;5;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
210;21100256972;"Water Resources and Economics";journal;"22124284";0,540;Q2;28;21;57;1151;116;53;1,66;54,81;48,15;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
211;21530;"Space and Polity";journal;"14701235, 13562576";0,535;Q2;44;21;62;905;91;59;1,34;43,10;65,31;8;9;United Kingdom;Western Europe;"Routledge";"1997-2023";"Political Science and International Relations (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
212;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,533;Q2;43;14;113;719;229;110;1,90;51,36;17,14;7;10;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
213;18463;"Africa";journal;"00019720, 17500184";0,532;Q2;51;45;126;2275;118;121;0,88;50,56;63,83;0;21;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
214;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,531;Q2;58;21;71;1154;123;68;1,89;54,95;19,70;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
215;29274;"Journal of Geography";journal;"17526868, 00221341";0,527;Q2;39;21;79;1063;140;69;1,73;50,62;55,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
216;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,527;Q2;34;28;66;1475;131;65;2,00;52,68;46,00;7;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
217;27733;"Latin American Research Review";journal;"00238791, 15424278";0,524;Q2;54;54;147;3252;151;142;0,98;60,22;30,26;8;23;United States;Northern America;"Cambridge University Press";"1965-2023";"Anthropology (Q1); Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Literature and Literary Theory (Q1); Multidisciplinary (Q1); Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2); Development (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Multidisciplinary; Social Sciences"
218;12600154786;"European Journal of Spatial Development";journal;"16509544";0,522;Q2;13;1;11;106;25;11;1,00;106,00;0,00;0;1;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
219;23634;"Gender and Development";journal;"13552074, 13649221";0,520;Q2;50;30;90;922;175;83;1,05;30,73;87,93;16;27;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
220;17400154814;"Applied Spatial Analysis and Policy";journal;"18744621, 1874463X";0,516;Q2;31;45;95;2370;192;91;1,94;52,67;20,69;4;29;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
221;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,516;Q2;28;32;94;175;161;85;1,03;5,47;39,53;12;24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
222;100147301;"CESifo Economic Studies";journal;"1610241X, 16127501";0,514;Q2;34;22;77;971;71;77;0,96;44,14;23,08;17;14;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
223;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,513;Q2;49;84;232;3865;491;232;2,14;46,01;39,89;4;59;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
224;14683;"Planning Practice and Research";journal;"13600583, 02697459";0,511;Q2;53;33;98;1647;157;95;1,27;49,91;39,39;3;25;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
225;5700161063;"Urban Forum";journal;"10153802";0,509;Q2;44;28;78;1488;117;77;1,16;53,14;32,73;10;26;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
226;23098;"Review of Regional Research";journal;"01737600, 16139836";0,506;Q2;23;9;26;538;53;25;2,06;59,78;38,89;1;6;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
227;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,499;Q2;69;40;150;2273;205;145;1,44;56,83;32,05;8;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
228;21100780469;"World Development Perspectives";journal;"24522929";0,496;Q2;22;31;89;1209;108;87;1,02;39,00;36,36;13;24;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
229;29276;"Journal of Historical Geography";journal;"10958614, 03057488";0,495;Q2;47;36;104;125;144;101;1,41;3,47;34,04;1;12;United States;Northern America;"Academic Press";"1975-2024";"Archeology (Q1); History (Q1); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
230;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,494;Q2;61;25;56;1176;91;54;1,13;47,04;21,05;4;14;Germany;Western Europe;"Springer Verlag";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
231;110302;"Geografiska Annaler, Series B: Human Geography";journal;"04353684, 14680467";0,493;Q2;67;21;78;1264;110;72;1,36;60,19;56,82;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1978-1979, 1982-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
232;22822;"International Forestry Review";journal;"14655489";0,493;Q2;56;36;143;2171;241;142;1,59;60,31;27,03;3;33;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q2); Forestry (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
233;24506;"GeoInformatica";journal;"15737624, 13846175";0,491;Q2;62;27;102;1295;204;91;1,94;47,96;25,00;2;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"1997-2023";"Geography, Planning and Development (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
234;12400154713;"Geospatial health";journal;"19707096, 18271987";0,490;Q2;42;41;154;1558;206;150;1,14;38,00;34,86;9;28;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
235;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,488;Q2;60;48;116;2006;192;101;1,68;41,79;42,31;14;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
236;16518;"Planning Perspectives";journal;"02665433, 14664518";0,487;Q2;32;51;95;2602;72;93;0,52;51,02;34,72;1;32;United Kingdom;Western Europe;"Routledge";"1986-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
237;14175;"European Journal of Development Research";journal;"17439728, 09578811";0,483;Q2;61;65;159;3277;311;155;2,07;50,42;41,18;26;50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1989-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
238;28256;"Nationalities Papers";journal;"14653923, 00905992";0,483;Q2;35;71;188;3987;196;181;0,94;56,15;45,57;7;13;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
239;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,480;Q2;54;71;155;3772;164;149;0,90;53,13;27,47;10;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
240;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,477;Q2;30;22;75;1187;131;74;1,72;53,95;40,00;3;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
241;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,476;Q2;30;39;94;1670;175;89;1,78;42,82;29,55;1;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
242;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,473;Q2;51;28;83;2351;71;83;0,69;83,96;39,47;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
243;19500157111;"New Medit";journal;"15945685";0,471;Q2;23;36;100;1314;101;99;0,94;36,50;29,81;4;24;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
244;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,470;Q2;27;23;60;1462;108;60;1,93;63,57;39,62;0;8;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
245;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,469;Q2;44;32;103;1532;179;90;1,61;47,88;29,17;13;11;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
246;85667;"EuroChoices";journal;"14780917";0,468;Q2;22;29;88;238;81;68;1,00;8,21;24,24;0;15;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
247;16904;"International Finance";journal;"13670271, 14682362";0,468;Q2;43;23;48;859;46;46;1,03;37,35;21,43;10;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q2); Finance (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
248;14424;"European Societies";journal;"14616696, 14698307";0,467;Q2;56;38;92;1974;130;82;1,29;51,95;51,14;16;19;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
249;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,466;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
250;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,466;Q2;23;26;60;889;80;52;1,24;34,19;22,81;8;14;Germany;Western Europe;"Springer Verlag";"2011-2023";"Economic Geology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
251;5600155048;"Space and Culture";journal;"12063312";0,466;Q2;47;36;104;1586;95;104;0,85;44,06;46,43;2;14;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
252;13931;"Journal of Property Research";journal;"14664453, 09599916";0,463;Q2;39;16;49;791;61;48;1,34;49,44;36,59;2;6;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
253;16902;"Labour";journal;"11217081, 14679914";0,463;Q2;40;22;65;807;58;65;0,82;36,68;32,56;12;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
254;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,462;Q2;36;25;79;1095;125;68;1,52;43,80;46,30;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
255;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,462;Q2;55;204;588;10805;1028;586;1,70;52,97;33,50;7;91;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
256;28105;"Erdkunde";journal;"00140015, 27025985";0,461;Q2;40;20;60;1119;94;58;1,59;55,95;31,37;2;14;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
257;21100897005;"Frontiers in Built Environment";journal;"22973362";0,461;Q2;35;151;191;6623;404;185;1,89;43,86;25,29;9;65;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Building and Construction (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
258;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,459;Q2;57;63;214;453;192;196;0,92;7,19;40,00;3;27;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
259;28772;"Geo Journal";journal;"15729893, 03432521";0,457;Q2;83;98;231;5414;366;229;1,60;55,24;33,01;10;65;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
260;28629;"Geografisk Tidsskrift";journal;"00167223";0,457;Q2;31;15;46;778;68;41;1,61;51,87;35,00;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
261;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,456;-;19;21;64;709;107;64;1,64;33,76;32,61;0;15;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
262;85530;"City and Society";journal;"08930465";0,455;Q2;32;27;78;1270;43;52;0,38;47,04;68,18;1;16;United States;Northern America;"Wiley-Blackwell";"1987-1992, 1994, 2001-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
263;21100788278;"25th IEEE International Symposium on Robot and Human Interactive Communication, RO-MAN 2016";conference and proceedings;"-";0,454;-;26;0;159;0;347;157;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
264;16824;"Central Asian Survey";journal;"02634937, 14653354";0,453;Q2;37;29;93;1535;86;85;0,71;52,93;48,39;7;11;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
265;25162;"Global Society";journal;"1469798X, 13600826";0,453;Q2;40;33;89;536;132;86;0,93;16,24;45,16;6;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
