Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,321;Q1;12;0;80;0;30;80;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
82;25797;"Fieldiana: Geology";journal;"00962651";0,320;Q1;5;0;3;0;2;3;0,00;0,00;0,00;0;0;United States;Northern America;"Field Museum";"1986-1987, 1989-1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
83;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,318;Q1;49;19;69;433;26;69;0,37;22,79;17,65;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
84;19700180817;"Modern Cartography Series";book series;"13630814";0,295;Q1;10;0;16;0;3;15;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994, 1998, 2005, 2014-2015, 2019-2021";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
85;23282;"Natural Hazards";journal;"15730840, 0921030X";0,290;Q1;139;36;94;1038;44;94;0,46;28,83;14,67;3;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
86;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,289;Q1;30;34;76;1449;32;76;0,54;42,62;34,09;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
87;15600154714;"Earth";journal;"1943345X";0,284;Q1;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
88;25091;"Mededelingen - Nederlands Instituut voor Toegepaste Geowetenschappen TNO";journal;"13883453";0,283;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Instituut voor Toegepaste Geowetenschappen TNO";"1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
89;22310;"Polar Research";journal;"17518369, 08000395";0,283;Q1;59;28;74;750;25;74;0,27;26,79;28,13;5;0;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
90;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,281;Q2;119;90;286;2067;120;286;0,42;22,97;22,88;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
91;98017;"Physics and Chemistry of the Earth, Part A: Solid Earth and Geodesy";journal;"14641895";0,279;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
92;35350;"Quaternary Research (Tokyo)";journal;"04182642";0,278;Q2;6;0;6;0;5;6;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1978-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
93;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,276;Q2;10;0;32;0;11;32;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
94;57252;"Baltica";journal;"00673064";0,271;Q2;20;11;39;374;15;39;0,31;34,00;31,58;0;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
95;35185;"National Family Health Survey bulletin";journal;"10838678";0,268;Q2;8;2;11;0;5;11;0,20;0,00;33,33;0;0;India;Asiatic Region;"International Institute for Population Sciences";"1995-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science; Medicine"
96;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,264;Q2;35;16;70;570;31;70;0,42;35,63;13,33;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
97;64670;"Physics and Chemistry of the Earth, Part B: Hydrology, Oceans and Atmosphere";journal;"14641909";0,264;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1999-2001";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
98;19700184400;"Geoscience in South-West England";journal;"20597339";0,263;Q2;17;17;69;511;15;69;0,26;30,06;11,76;0;0;United Kingdom;Western Europe;"Ussher Society";"1979-2014, 2016, 2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
99;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,254;Q2;13;9;29;178;9;29;0,18;19,78;0,00;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
100;19153;"Itinera Geobotanica";journal;"02138530";0,247;Q2;6;0;8;0;5;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
101;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,244;Q2;29;18;23;500;12;23;0,55;27,78;40,00;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
102;13154;"Surveying and Land Information Science (discontinued)";journal;"15381242";0,243;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Congress on Surveying and Mapping";"2001-2018, 2020-2021";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
103;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,242;Q2;44;29;284;1437;112;282;0,18;49,55;18,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
104;23208;"Israel Journal of Earth Sciences";journal;"00212164";0,240;Q2;29;18;44;722;16;44;0,29;40,11;15,63;0;0;Israel;Middle East;"Science From Israel";"1973, 1976, 1978-1979, 1981, 1988, 1993-2009";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
105;65906;"ZFV - Zeitschrift fur Geodasie, Geoinformation und Landmanagement (discontinued)";journal;"16188950";0,240;Q2;15;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Wissner Verlag";"2002-2018";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
106;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,234;Q2;49;2;91;9;43;86;0,52;4,50;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
107;67924;"Regionalist";journal;"0264522X";0,232;Q2;1;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Regionalist";"1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
108;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,229;Q2;46;16;73;389;20;73;0,20;24,31;32,26;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
109;22024;"Bollettino di Geodesia et Scienze Affini";journal;"00066710";0,228;Q2;13;20;69;211;17;67;0,19;10,55;34,48;0;0;Italy;Western Europe;"Istituto Geografico Militare";"1979, 1984-2009";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
110;28066;"Acta Geographica Sinica";journal;"03755444";0,225;Q2;78;77;203;1324;38;203;0,17;17,19;21,26;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
111;200147106;"Geosciences Journal";journal;"12264806";0,220;Q2;47;9;56;394;20;56;0,18;43,78;15,79;0;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
112;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,219;Q2;38;27;117;644;27;117;0,25;23,85;7,50;6;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
113;26336;"Geologia Croatica";journal;"1330030X";0,219;Q2;31;7;61;821;12;59;0,16;117,29;16,67;0;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
114;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,218;Q2;22;18;63;540;23;63;0,32;30,00;35,48;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
115;95752;"Bulletin - Geological Survey South Africa";journal;"-";0,217;Q2;4;0;2;0;1;2;0,00;0,00;0,00;0;0;South Africa;Africa;"Council for Geoscience";"1987-1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
116;24418;"Journal of Geoscience Education";journal;"10899995";0,217;Q2;43;109;184;1642;47;184;0,22;15,06;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q3)";"Earth and Planetary Sciences; Social Sciences"
117;20583;"Ciencia e Cultura";journal;"00096725";0,213;Q2;8;0;19;0;8;19;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
118;23314;"Physical Geography";journal;"02723646";0,213;Q2;47;32;92;1296;36;92;0,43;40,50;20,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
119;26957;"Geologiya i Geofizika";journal;"00167886";0,211;Q2;41;86;452;2509;117;452;0,21;29,17;36,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
120;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,211;Q2;15;37;93;1067;27;93;0,29;28,84;13,46;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
121;39252;"European Water Pollution Control";journal;"09255060";0,210;Q2;11;0;44;0;14;41;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ocean Engineering (Q2); Pollution (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
122;32788;"Norsk Polarinstitutt, Skrifter";journal;"03695417";0,208;Q2;17;0;25;0;8;25;0,32;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Polar Institute";"1979-1983, 1988-1991, 1993-1996, 1998";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
123;75922;"Research Paper - University of Oxford, School of Geography";journal;"03058190";0,207;Q2;2;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Oxford, School of Geography";"1984-1987, 1989-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
124;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,207;Q2;30;24;54;745;22;54;0,26;31,04;13,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
125;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,201;Q2;10;0;73;0;18;73;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
126;28629;"Geografisk Tidsskrift";journal;"00167223";0,200;Q2;31;10;73;240;15;73;0,18;24,00;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
127;40523;"Contributions of the Geophysical Institute, Slovak Academy of Sciences, Series of Meteorology";journal;"02319004";0,193;Q2;2;0;4;0;1;4;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovenska Akademia Vied";"1978, 1984-1985, 1987-1990, 1994-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
128;25777;"Quaternary Newsletter";journal;"01432826";0,193;Q2;6;0;8;0;2;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"University of Sussex";"1979-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
129;63670;"Bulletin of Geosciences";journal;"12141119";0,192;Q2;40;48;125;1757;24;125;0,13;36,60;24,49;0;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
130;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,190;Q2;41;25;64;705;16;64;0,20;28,20;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
131;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,189;Q2;26;50;144;1015;28;144;0,18;20,30;28,13;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
132;29490;"IAHS-AISH Proceedings and Reports";conference and proceedings;"01447815";0,188;-;46;388;999;3536;185;992;0,22;9,11;16,01;0;0;United Kingdom;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
133;52699;"Groundwater pollution, aquifer recharge and vulnerability";journal;"-";0,187;Q2;8;0;20;0;11;19;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
134;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,185;Q2;5;0;12;0;1;12;0,00;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
135;17473;"Survey Review";journal;"17522706, 00396265";0,181;Q2;34;18;67;226;10;67;0,16;12,56;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
136;28667;"Geographia Polonica";journal;"00167282, 23007362";0,176;Q2;23;19;60;394;11;60;0,12;20,74;30,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
137;40644;"Project Appraisal";journal;"02688867";0,170;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Beech Tree Publishing";"1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
138;29821;"Antarctic Record";journal;"00857289";0,167;Q2;10;15;87;241;6;87;0,14;16,07;8,33;0;0;Japan;Asiatic Region;"National Institute of Polar Research";"1979-1986, 1990-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
139;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,166;Q2;10;5;24;127;4;15;0,06;25,40;0,00;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
140;13336;"Acta Palaeobotanica";journal;"00016594";0,164;Q2;29;15;24;479;7;24;0,06;31,93;60,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
141;40556;"Irish Naturalists Journal";journal;"00211311";0,163;Q2;4;0;5;0;1;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Irish Naturalists Journal Ltd.";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
142;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,162;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
143;29567;"Town and Country Planning";journal;"00409960";0,157;Q2;2;0;9;0;2;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Town and Country Planning Association";"1977-1994, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
144;36834;"Earth Observation and Remote Sensing";journal;"10245251";0,155;Q2;4;0;66;0;5;66;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1995-1997, 1999-2000";"Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
145;31089;"Geological Carpathica - Clays";journal;"12102695";0,154;Q2;5;0;14;0;3;14;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1992-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
146;60068;"GIS World";journal;"08975507";0,154;Q2;7;15;101;45;22;101;0,20;3,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1989-1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
147;29241;"Irish Geography";journal;"19394055, 00750778";0,151;Q2;23;11;28;416;3;28;0,05;37,82;8,33;3;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
148;29877;"Nederlandse, Geografische Studies";book series;"01694839";0,148;Q2;13;20;41;5254;16;41;0,32;262,70;50,00;0;0;Netherlands;Western Europe;"Royal Dutch Geographical Society";"1985-2010";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
149;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,147;Q2;15;20;83;354;8;83;0,04;17,70;22,22;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
150;80975;"Bulletin - Societe Belge de Geologie";journal;"03791807";0,146;Q2;5;0;10;0;1;10;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Belge de Geologie";"1987, 1989, 1991-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
151;29988;"Pennsylvania Geographer";journal;"05535980";0,146;Q2;6;12;37;234;4;37;0,03;19,50;9,09;0;0;United States;Northern America;"Pennsylvania Geographical Society";"1979-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
152;27078;"Aardkundige Mededelingen";book series;"02507803";0,145;Q2;12;1;78;237;13;78;0,00;237,00;0,00;0;0;Belgium;Western Europe;"Leuven University Press";"1994, 1996-1997, 2000-2004";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
153;12395;"Polar Geography";journal;"19390513, 1088937X";0,144;Q2;36;14;55;507;11;55;0,20;36,21;12,50;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
154;32933;"Bulletin - Societe Languedocienne de Geographie";journal;"03733297";0,142;Q2;3;0;17;0;3;17;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Languedocienne de Geographie";"1979-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
155;27258;"Gulf of Mexico Science";journal;"1087688X";0,142;Q2;23;10;37;415;11;37;0,21;41,50;16,00;3;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
156;76108;"FLAC and numerical modeling in geomechanics. Proceedings of the international FLAC symposium, Minneapolis, September 1999.";conference and proceedings;"-";0,140;-;8;0;66;0;16;66;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
157;23664;"Science in New Guinea";journal;"03104303";0,140;Q2;7;3;33;319;3;33;0,11;106,33;0,00;0;0;Papua New Guinea;Pacific Region;"University of Papua New Guinea";"1977-1984, 1986-2001, 2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
158;63835;"Malaysian Journal of Tropical Geography";journal;"01271474";0,139;Q2;4;0;22;0;1;22;0,10;0,00;0,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"1980-1989, 1991-1998";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
