Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
77;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,064;Q2;187;835;2421;33177;8032;2412;3,12;39,73;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
78;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";1,062;Q2;95;74;62;2990;161;50;2,60;40,41;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
79;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,046;Q2;77;54;137;1684;453;131;3,51;31,19;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
80;17067;"Phytomedicine";journal;"09447113, 1618095X";1,031;Q2;141;189;581;6222;2313;573;3,51;32,92;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;18610;"Molecular Imaging";journal;"15353508, 15360121";1,026;Q2;66;61;129;1793;400;127;2,35;29,39;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
82;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,023;Q2;101;125;495;4588;1202;494;2,38;36,70;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,000;Q2;86;125;393;4226;896;387;2,18;33,81;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Drug Discovery (Q1); Biochemistry (Q2); Biotechnology (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
84;15610;"Extremophiles";journal;"14310651, 14334909";0,987;Q3;95;97;204;4809;590;202;2,53;49,58;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;19700194010;"MedChemComm";journal;"20402503, 20402511";0,987;-;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2019";"Pharmaceutical Science (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
86;21455;"Progress in Medicinal Chemistry";journal;"00796468, 18757863";0,983;Q3;38;6;17;543;50;1;3,55;90,50;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1965, 1967, 1969-2022";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
87;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,967;Q3;98;102;295;3868;748;250;2,50;37,92;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,964;Q3;65;85;308;2021;351;156;1,17;23,78;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
89;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,955;Q3;83;85;248;2520;798;246;2,88;29,65;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
90;4700152290;"Bioinspiration and Biomimetics";journal;"17483190, 17483182";0,954;Q3;87;60;162;2366;609;159;3,73;39,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biophysics (Q2); Biotechnology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
91;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";0,939;-;107;164;355;14556;1230;337;3,42;88,76;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21378;"Viral Immunology";journal;"15578976, 08828245";0,938;Q3;70;51;196;1836;407;176;1,74;36,00;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,931;Q3;166;1289;4584;37478;12293;4582;2,56;29,08;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
94;145524;"Drug Discovery Today: Disease Mechanisms";journal;"17406765";0,922;Q3;28;18;55;827;96;49;0,54;45,94;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
95;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,876;Q3;35;17;90;479;163;85;1,83;28,18;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;17321;"Nuclear Medicine and Biology";journal;"09698051, 18729614";0,874;Q3;98;140;402;4834;1098;392;2,65;34,53;United States;Northern America;"Elsevier Inc.";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cancer Research (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,842;Q3;100;39;231;1782;566;222;2,27;45,69;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,841;Q3;38;40;39;1618;83;39;2,13;40,45;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Pharmacology (Q2); Genetics (Q3); Genetics (clinical) (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,834;Q3;100;235;561;11218;1692;476;2,74;47,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
100;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,821;Q3;91;158;512;6381;1358;494;2,53;40,39;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
101;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,811;Q3;39;23;97;1530;226;87;1,82;66,52;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Neuropsychology and Physiological Psychology (Q2); Molecular Medicine (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
102;21744;"Planta Medica";journal;"14390221, 00320943";0,798;Q3;135;208;825;6858;2257;811;2,51;32,97;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;10900153302;"Biomarker Insights";journal;"11772719";0,793;Q3;40;16;52;643;141;52;2,39;40,19;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;17300154942;"Molecular Cytogenetics";journal;"17558166";0,786;Q3;38;57;94;1672;265;94;2,39;29,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
105;4200151509;"Molecular Diagnosis and Therapy";journal;"11771062";0,759;Q3;68;36;112;2679;256;105;2,41;74,42;United Kingdom;Western Europe;"Adis International Ltd";"2000-2001, 2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Genetics (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
106;29664;"Journal of Trace Elements in Medicine and Biology";journal;"0946672X, 18783252";0,748;Q3;92;65;162;2640;433;159;2,87;40,62;Germany;Western Europe;"Elsevier GmbH";"1995-2023";"Inorganic Chemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
107;21207;"Drug Discovery Today: Technologies";journal;"17406749";0,741;Q3;62;71;92;2938;220;82;2,16;41,38;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2021";"Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
108;26370;"Molecules";journal;"14203049";0,719;Q3;227;1009;2461;45314;7193;2458;2,51;44,91;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;130069;"Chemistry and Biodiversity";journal;"16121872, 16121880";0,712;Q3;83;183;620;7906;1437;615;2,15;43,20;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Bioengineering (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine"
110;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,707;Q3;61;38;139;2911;264;125;1,68;76,61;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,696;Q3;75;86;229;4195;601;221;2,22;48,78;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
112;17700156777;"Advances in Pharmacological Sciences";journal;"16876342, 16876334";0,676;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Hindawi Publishing Corporation";"2009-2019";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,635;Q3;73;99;315;4180;573;310;1,96;42,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;4400151731;"Future Cardiology";journal;"17448298, 14796678";0,625;Q3;43;87;231;4941;366;214;1,74;56,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;17700156714;"Pharmaceuticals";journal;"14248247";0,590;Q3;87;72;352;7009;642;349;1,34;97,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004, 2009-2023";"Pharmaceutical Science (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
116;19700175029;"Pharmacogenomics and Personalized Medicine";journal;"11787066";0,572;Q3;37;16;33;996;73;33;2,68;62,25;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
117;18800156706;"Molecular Medicine Reports";journal;"17913004, 17912997";0,567;Q3;86;620;904;18366;1516;904;1,75;29,62;Greece;Western Europe;"Spandidos Publications";"2008-2023";"Biochemistry (Q3); Cancer Research (Q3); Genetics (Q3); Molecular Medicine (Q3); Oncology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,561;Q3;105;172;762;6423;1578;750;1,99;37,34;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Molecular Medicine (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
119;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,529;Q3;69;63;165;2668;263;164;1,46;42,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Molecular Medicine (Q3); Toxicology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,511;Q3;32;52;84;3394;162;76;1,77;65,27;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,495;Q3;45;26;75;2332;108;69;1,10;89,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Hematology (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
122;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,493;Q3;88;213;591;7772;1017;591;1,72;36,49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;25305;"SAR and QSAR in Environmental Research";journal;"1029046X, 1062936X";0,471;Q3;54;58;124;2516;268;123;2,16;43,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q3;81;72;178;3206;337;175;1,65;44,53;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;19400158544;"Probiotics and Antimicrobial Proteins";journal;"18671314, 18671306";0,458;Q3;52;30;90;1282;117;89;1,12;42,73;United States;Northern America;"Springer New York";"2009-2023";"Microbiology (Q3); Molecular Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
126;21208;"Drug Discovery Today: Therapeutic Strategies";journal;"17406773";0,453;Q3;31;22;62;1225;87;55;1,58;55,68;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2013";"Drug Discovery (Q3); Molecular Medicine (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
127;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,442;Q4;51;171;504;3457;624;503;1,17;20,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,421;Q4;30;0;32;0;46;32;1,21;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;4500151530;"Personalized Medicine";journal;"17410541, 1744828X";0,392;Q4;36;93;271;3420;289;214;0,98;36,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
130;19700175099;"Topics in Medicinal Chemistry";book series;"1862247X, 18622461";0,366;Q4;15;0;32;0;18;24;0,94;0,00;Germany;Western Europe;"Springer Verlag";"2009-2012, 2014-2022";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
131;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,354;Q4;47;52;149;1665;150;145;1,14;32,02;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Virology (Q3); Immunology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
132;14205;"Nucleosides, Nucleotides and Nucleic Acids";journal;"15257770, 15322335";0,352;Q4;53;48;280;1434;303;280;1,07;29,88;United States;Northern America;"Taylor and Francis Ltd.";"2000-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,326;Q4;31;16;52;553;47;52;0,91;34,56;United States;Northern America;"Tech Science Press";"2005-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;145580;"International Journal of Peptide Research and Therapeutics";journal;"15733149, 15733904";0,302;Q4;45;44;117;1394;122;116;0,80;31,68;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Analytical Chemistry (Q3); Bioengineering (Q3); Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
135;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,294;Q4;27;44;108;1755;117;107;0,80;39,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
136;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,294;Q4;37;131;375;3537;410;371;0,97;27,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
137;144963;"Drug Discovery Today: Disease Models";journal;"17406757";0,288;Q4;33;34;76;1646;53;67;0,70;48,41;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2020";"Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
138;19700174887;"Expert Opinion on Medical Diagnostics";journal;"17530067, 17530059";0,273;Q4;28;60;144;4380;154;141;1,11;73,00;United Kingdom;Western Europe;"Informa Healthcare";"2007-2013";"Biochemistry (medical) (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
139;18800156730;"Biomolecules and Therapeutics";journal;"19769148, 20054483";0,272;Q4;56;70;211;2808;184;211;0,92;40,11;South Korea;Asiatic Region;"Korean Society of Applied Pharmacology";"2008-2023";"Drug Discovery (Q3); Pharmacology (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
140;24086;"Pteridines";journal;"21954720, 09334807";0,271;Q4;19;32;31;1342;24;31;0,90;41,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
141;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,262;Q4;20;38;103;1871;117;80;1,28;49,24;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
142;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,236;Q4;17;26;101;2513;49;95;0,43;96,65;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
143;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,231;Q4;19;18;60;1416;41;55;0,51;78,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
144;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,231;Q4;22;42;85;1194;44;85;0,53;28,43;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
145;22881;"Yaoxue Xuebao";journal;"05134870";0,231;Q4;36;272;773;7039;517;773;0,68;25,88;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
146;19700169102;"Journal of Stem Cells";journal;"15568539";0,224;Q4;21;14;58;1245;32;58;0,40;88,93;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
147;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,215;Q4;38;99;233;3673;163;233;0,54;37,10;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
