Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
353;22972;"Journal of Purchasing and Supply Management";journal;"14784092";2,390;Q1;100;25;76;1967;333;71;3,67;78,68;39,34;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
354;29710;"Clinical Science";journal;"14708736, 01435221";2,384;Q1;161;164;368;11846;2191;361;5,66;72,23;42,04;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
355;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";2,379;Q1;212;439;1320;11878;5140;743;3,85;27,06;31,01;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
356;27505;"Human Reproduction";journal;"14602350, 02681161";2,379;Q1;257;350;1242;13569;6226;1095;4,86;38,77;50,72;108;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
357;25610;"International Endodontic Journal";journal;"13652591, 01432885";2,376;Q1;147;147;425;5178;1625;403;3,25;35,22;38,75;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-1972, 1974-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
358;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,374;Q1;125;53;115;2137;350;114;2,48;40,32;33,94;5;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
359;19088;"Governance";journal;"09521895, 14680491";2,371;Q1;92;35;100;1648;452;86;4,31;47,09;35,42;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
360;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,369;Q1;65;94;257;3075;315;257;1,15;32,71;12,12;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
361;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,359;Q1;59;53;66;2256;234;64;3,46;42,57;30,43;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
362;30022;"Journal of Personality";journal;"00223506, 14676494";2,357;Q1;167;56;157;4046;641;157;3,69;72,25;44,05;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
363;21727;"BMC Genomics";journal;"14712164";2,348;Q1;199;1238;3146;75121;14730;3133;4,32;60,68;34,58;89;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Biotechnology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
364;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";2,336;Q1;162;267;759;13969;3936;719;5,06;52,32;43,02;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
365;21100775055;"Journal of Theoretical and Applied Physics";journal;"22517227, 22517235";2,336;Q1;29;40;154;1359;188;153;0,90;33,98;22,86;0;0;United Kingdom;Western Europe;"SpringerOpen";"2012-2020, 2022-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
366;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,331;Q1;118;57;172;2214;496;171;2,44;38,84;16,53;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
367;17900156736;"Journal of Hematology and Oncology";journal;"17568722";2,331;Q1;144;127;260;6097;1676;260;6,84;48,01;43,21;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cancer Research (Q1); Hematology (Q1); Molecular Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
368;29047;"New Journal of Physics";journal;"13672630";2,330;Q1;204;853;2618;40261;10218;2614;3,83;47,20;16,66;10;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
369;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,327;Q1;165;139;388;7315;1914;375;5,08;52,63;30,85;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
370;12859;"Cognition and Instruction";journal;"1532690X, 07370008";2,326;Q1;95;11;45;928;152;42;2,68;84,36;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Experimental and Cognitive Psychology (Q1); Psychology (miscellaneous) (Q1)";"Psychology; Social Sciences"
371;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";2,325;Q1;187;274;709;12149;3572;669;4,80;44,34;35,07;45;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
372;21100403813;"Organic Chemistry Frontiers";journal;"20524110, 20524129";2,310;Q1;82;206;189;13150;867;187;4,59;63,83;26,95;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2014-2023";"Organic Chemistry (Q1)";"Chemistry"
373;21100201916;"Pediatric obesity";journal;"20476302, 20476310";2,309;Q1;85;68;206;2072;904;199;3,92;30,47;50,97;18;0;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
374;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";2,305;Q1;152;274;885;6857;3533;720;3,92;25,03;43,23;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
375;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,304;Q1;119;181;550;6237;2434;477;4,72;34,46;21,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
376;14802;"Soil Biology and Biochemistry";journal;"00380717";2,302;Q1;266;330;1020;20927;5005;1014;4,65;63,42;36,20;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
377;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,298;Q1;151;169;452;7956;2502;448;4,78;47,08;60,27;82;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
378;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,297;Q1;208;498;1429;15512;5690;1001;4,04;31,15;40,81;94;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
379;14427;"European Sociological Review";journal;"02667215, 14682672";2,293;Q1;108;46;216;2226;601;215;2,44;48,39;39,00;29;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
380;27470;"Antipode";journal;"00664812, 14678330";2,292;Q1;121;70;228;4659;851;222;3,49;66,56;52,34;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
381;29403;"Energy Policy";journal;"03014215";2,287;Q1;272;400;2522;19629;11230;2471;4,07;49,07;31,61;226;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
382;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";2,280;Q1;76;9;26;1240;123;26;3,06;137,78;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology (Q1)";"Psychology"
383;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";2,278;Q1;161;180;600;7194;2004;379;3,10;39,97;25,45;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
384;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";2,274;Q1;101;72;241;1925;865;202;2,62;26,74;57,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Epidemiology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
385;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,273;Q1;181;205;574;11989;2850;566;4,51;58,48;36,65;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
386;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";2,271;Q1;182;237;672;8058;2969;666;2,62;34,00;19,83;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
387;23666;"International Economic Review";journal;"14682354, 00206598";2,270;Q1;97;46;155;1761;283;155;1,54;38,28;17,58;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
388;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,269;Q1;178;104;294;4998;1280;280;3,49;48,06;42,30;0;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
389;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";2,268;Q1;120;95;391;3960;1189;257;2,96;41,68;41,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
390;21100207626;"Advances in Biological Regulation";journal;"22124934, 22124926";2,267;Q1;69;31;112;2650;484;103;5,51;85,48;39,22;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
391;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,259;Q1;221;389;1737;10290;7742;1474;4,14;26,45;44,70;111;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
392;28379;"Scripta Materialia";journal;"13596462";2,259;Q1;227;353;1292;9228;5038;1273;3,71;26,14;19,42;4;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
393;24745;"Addiction";journal;"13600443, 09652140";2,254;Q1;218;345;1115;10636;3688;711;3,23;30,83;44,36;150;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
394;30060;"World Development";journal;"0305750X, 18735991";2,253;Q1;219;278;611;16755;2316;606;3,38;60,27;35,54;242;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
395;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";2,250;Q1;127;73;216;5775;1271;196;5,82;79,11;38,00;14;0;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
396;15423;"Bioresource Technology";journal;"09608524, 18732976";2,243;Q1;364;1535;5035;48664;30381;5018;5,60;31,70;35,12;93;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
397;19627;"Advances in Water Resources";journal;"03091708";2,240;Q1;160;183;520;9668;2491;507;5,16;52,83;23,23;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Water Science and Technology (Q1)";"Environmental Science"
398;21100325067;"Energy Research and Social Science";journal;"22146296";2,239;Q1;113;108;75;7192;492;75;6,56;66,59;39,93;71;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
399;21100232826;"F1000Prime Reports";journal;"20517599";2,239;Q1;48;65;174;4464;780;173;4,48;68,68;32,65;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2013-2015";"Medicine (miscellaneous) (Q1)";"Medicine"
400;28552;"International Small Business Journal";journal;"02662426";2,239;Q1;113;46;139;3524;634;138;4,13;76,61;28,57;20;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
401;24738;"Lab on a Chip";journal;"14730197, 14730189";2,239;Q1;246;499;1759;20925;11216;1737;6,13;41,93;26,57;14;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
402;15600154712;"Chinese Physics C";journal;"16741137";2,238;Q1;50;237;663;5208;2140;663;4,18;21,97;31,89;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
403;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";2,234;Q1;81;32;88;1507;216;88;2,18;47,09;42,62;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
404;22475;"Trends in Food Science and Technology";journal;"09242244";2,232;Q1;251;133;264;11646;1715;186;5,74;87,56;38,80;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
405;19700201158;"Studies in Science Education";journal;"19408412, 03057267";2,229;Q1;54;6;18;993;96;18;4,92;165,50;56,25;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q1)";"Social Sciences"
406;24946;"Sexually Transmitted Infections";journal;"14723263, 13684973";2,221;Q1;112;167;556;2887;1334;400;2,30;17,29;49,53;67;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1940-1942, 1973-1975, 1980-1988, 1992-1994, 1996-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
407;29348;"Energy";journal;"18736785, 03605442";2,220;Q1;251;1405;2907;55653;16082;2860;5,10;39,61;22,41;153;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
408;12549;"BJOG: An International Journal of Obstetrics and Gynaecology";journal;"14700328, 14710528";2,212;Q1;188;449;1158;7167;2978;637;2,37;15,96;56,45;115;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-1915, 1921-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
409;24419;"Journal of Glaciology";journal;"00221430";2,211;Q1;117;100;319;4720;1068;304;3,29;47,20;21,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
410;13933;"Journal of Regional Science";journal;"14679787, 00224146";2,203;Q1;90;36;111;1606;388;111;2,07;44,61;18,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
411;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";2,200;Q1;171;197;543;9717;2532;452;4,57;49,32;44,97;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
412;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,200;Q1;102;57;164;1828;336;158;2,00;32,07;24,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
413;36753;"Critical Reviews in Plant Sciences";journal;"15497836, 07352689";2,196;Q1;138;20;64;5560;389;62;5,14;278,00;42,98;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
414;28464;"Econometric Theory";journal;"02664666, 14694360";2,193;Q1;81;24;178;1120;200;170;0,97;46,67;19,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
415;27364;"Population and Development Review";journal;"17284457, 00987921";2,191;Q1;116;28;115;1559;383;103;2,92;55,68;38,89;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
416;21100451321;"Scientific data";journal;"20524463";2,187;Q1;120;75;49;2918;216;47;4,41;38,91;32,75;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
417;26350;"Journal of European Social Policy";journal;"14617269, 09589287";2,186;Q1;85;31;95;1571;324;93;2,40;50,68;40,35;22;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
418;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";2,181;Q1;106;38;96;4148;416;78;4,27;109,16;26,92;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
419;21100304222;"BMVC 2012 - Electronic Proceedings of the British Machine Vision Conference 2012";conference and proceedings;"-";2,180;-;33;0;133;0;547;132;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
420;21100406867;"IUCrJ";journal;"20522525";2,179;Q1;57;80;70;4069;314;59;4,49;50,86;22,67;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"2014-2023";"Biochemistry (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
421;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";2,176;Q1;93;21;48;2631;310;48;6,90;125,29;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
422;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,175;Q1;97;80;202;3889;1034;199;5,15;48,61;39,08;22;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
423;21100283775;"Biology of Sex Differences";journal;"20426410";2,175;Q1;61;34;60;2258;296;59;3,87;66,41;47,51;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
424;22990;"Journal of Retailing";journal;"00224359";2,174;Q1;159;42;116;3144;408;112;3,01;74,86;28,10;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
425;23239;"Land Degradation and Development";journal;"1099145X, 10853278";2,170;Q1;105;85;168;4585;1027;164;6,82;53,94;31,23;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
426;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";2,168;Q1;142;296;772;8863;3049;714;4,08;29,94;49,61;66;0;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
427;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";2,167;Q1;130;86;269;5580;1380;265;4,37;64,88;38,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
428;22428;"Journal of Infection";journal;"01634453, 15322742";2,161;Q1;137;218;587;6543;2059;410;3,49;30,01;42,77;57;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1979-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
429;14091;"Development and Change";journal;"14677660, 0012155X";2,160;Q1;106;59;186;3649;651;180;2,55;61,85;37,33;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Development (Q1)";"Social Sciences"
430;27843;"Annual Reviews in Control";journal;"13675788";2,157;Q1;103;35;79;1602;513;76;4,00;45,77;14,58;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
431;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";2,154;Q1;91;15;45;2218;289;44;6,23;147,87;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
432;38597;"FEBS Journal";journal;"1742464X, 14321033";2,152;Q1;230;325;1283;20606;5569;1255;4,45;63,40;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
433;7000153261;"Neural Development";journal;"17498104";2,150;Q1;60;25;91;1383;330;91;3,42;55,32;47,01;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
434;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,144;Q1;36;22;85;738;86;85;0,87;33,55;5,41;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
435;26035;"Endocrine-Related Cancer";journal;"13510088";2,142;Q1;146;127;363;8647;1791;328;4,81;68,09;45,38;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
436;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";2,140;Q1;113;44;129;4150;470;128;3,24;94,32;29,27;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
437;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,138;Q1;228;295;1084;16843;3803;1054;3,27;57,09;35,01;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
438;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";2,136;Q1;114;47;131;2395;600;126;3,87;50,96;34,35;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
439;21724;"BMC Evolutionary Biology";journal;"14712148";2,133;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2020";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
