Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
94;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,126;Q3;15;46;131;2914;26;118;0,20;63,35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
95;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,125;Q3;10;0;148;0;7;137;0,01;0,00;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
96;4700151604;"International Journal of Respiratory Care";journal;"17471273";0,124;Q4;3;0;33;0;1;26;0,00;0,00;United Kingdom;Western Europe;"Greycoat Publishing";"2006-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
97;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,124;Q4;11;9;1;114;1;1;0,00;12,67;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
98;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,124;Q4;28;178;501;0;72;473;0,14;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
99;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,123;Q4;35;103;413;2186;37;413;0,10;21,22;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
100;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,122;Q4;13;57;176;682;9;171;0,05;11,96;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
101;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,117;Q4;17;44;61;551;4;41;0,05;12,52;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
102;77985;"Pneumologe";journal;"16135636, 16136055";0,117;Q4;0;0;0;0;0;0;0,00;0,00;Germany;Western Europe;"Springer Verlag";"2005-2022";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
103;18557;"Minerva Pneumologica";journal;"00264954";0,116;Q4;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
104;99296;"Pneumologia";journal;"20672993";0,115;Q4;11;38;140;105;21;131;0,13;2,76;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
105;20158;"Alergia Astma Immunologia";journal;"14273101";0,114;Q4;11;33;99;1282;23;93;0,14;38,85;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
106;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,112;Q4;21;231;535;5068;50;529;0,10;21,94;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Cancer Research (Q4); Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;19700174982;"Tanaffos";journal;"17350344";0,112;Q4;21;49;159;895;24;149;0,16;18,27;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
108;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,111;Q4;22;6;2;159;0;2;0,00;26,50;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
109;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,111;Q4;7;61;108;1009;11;99;0,10;16,54;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;18023;"Atemwegs- und Lungenkrankheiten";journal;"03413055";0,109;Q4;8;87;270;1322;14;250;0,09;15,20;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
111;19700174957;"Pneumon";journal;"1105848X, 17914914";0,109;Q4;7;24;27;639;4;17;0,15;26,63;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
112;12400154707;"Multidisciplinary Respiratory Medicine";journal;"1828695X, 20496958";0,108;Q4;42;72;192;1351;14;128;0,07;18,76;United Kingdom;Western Europe;"Mattioli 1885";"2008-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
113;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,107;Q4;88;50;13;1492;3;11;0,23;29,84;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
114;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,107;Q4;6;81;213;1282;15;149;0,09;15,83;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
115;18499;"Revista del Instituto Nacional de Enfermedades Respiratorias";journal;"01877585";0,107;Q4;11;36;107;910;7;88;0,06;25,28;Mexico;Latin America;"Instituto Nacional de Enfermedades Respiratorias";"1996-2014, 2017";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
116;59708;"Japanese Journal of Lung Cancer";journal;"03869628";0,106;Q4;8;75;277;1052;9;277;0,03;14,03;Japan;Asiatic Region;"Japan Lung Cancer Society";"1965, 1969-2023";"Oncology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
117;19700175104;"Hot Topics in Respiratory Medicine";book series;"20360886, 19739664";0,105;Q4;4;14;13;672;2;12;0,15;48,00;Italy;Western Europe;"FBCommunication srl";"2009-2013";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
118;19700174962;"Turk Toraks Dergisi";journal;"13027808, 13085387";0,102;Q4;12;45;43;857;5;42;0,12;19,04;Turkey;Middle East;"AVES";"2009-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
119;20512;"Japanese Journal of Chest Diseases";journal;"03853667";0,101;Q4;4;160;262;2724;2;256;0,00;17,03;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1981-2016";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
120;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;159;362;2932;5;307;0,01;18,44;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
121;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,101;Q4;4;63;83;1046;2;77;0,02;16,60;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
122;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,101;Q4;8;50;152;1277;8;131;0,05;25,54;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
123;18484;"GIMT - Giornale Italiano delle Malattie del Torace";journal;"00170437";0,100;Q4;6;0;125;0;0;112;0,00;0,00;Italy;Western Europe;"Giornale Italiano Delle Malattie del Torace";"1966-1976, 1980-1994, 2002-2009";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
124;19700174898;"Lung India";journal;"0974598X, 09702113";0,100;Q4;37;81;48;1115;3;42;0,06;13,77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
125;19500157004;"Revue des Maladies Respiratoires Actualites";journal;"1877122X, 18771203";0,100;Q4;5;166;180;2712;2;174;0,01;16,34;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
126;19700183007;"Breathe";journal;"18106838, 20734735";;-;40;29;0;632;0;0;0,00;21,79;United Kingdom;Western Europe;"European Respiratory Society";"2010-2023";"Pulmonary and Respiratory Medicine";"Medicine"
127;19700175068;"Internet Journal of Pulmonary Medicine";journal;"15312984";;-;2;17;0;263;0;0;0,00;15,47;United States;Northern America;"Internet Scientific Publications, LLC";"2010, 2015";"Pulmonary and Respiratory Medicine";"Medicine"
128;19700201153;"Journal of Asthma and Allergy Educators";journal;"21501297, 21501300";;-;8;41;0;524;0;0;0,00;12,78;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
129;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;26;84;1862;3;84;0,02;71,62;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
130;21100868271;"Pulmonology";journal;"25310429, 25310437";;-;37;86;233;2130;113;216;0,49;24,77;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Pulmonary and Respiratory Medicine";"Medicine"
131;21100914242;"Respiratory Medicine and Research";journal;"25900412";;-;19;71;223;1816;51;188;0,21;25,58;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Pulmonary and Respiratory Medicine";"Medicine"
132;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";;-;48;29;0;825;0;0;0,00;28,45;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous); Oncology; Pulmonary and Respiratory Medicine";"Medicine"
133;21101162767;"Thoracic Research and Practice";journal;"29799139";;-;13;1;0;11;0;0;0,00;11,00;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine";"Medicine"
134;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;86;463;0;20;459;0,04;0,00;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous)";"Medicine"
135;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";;-;13;78;0;1190;0;0;0,00;15,26;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
136;19700176005;"World Allergy Organization Journal";journal;"19394551";;-;56;45;0;1271;0;0;0,00;28,24;United States;Northern America;"Elsevier Inc.";"2010-2023";"Immunology and Allergy";"Medicine"
137;21101166980;"Zeitschrift fur Pneumologie";journal;"27317412";;-;7;58;118;1082;20;115;0,21;18,66;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pulmonary and Respiratory Medicine";"Medicine"
