Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;24777;"Minds and Machines";journal;"09246495, 15728641";0,239;Q2;51;38;81;1223;67;78;0,90;32,18;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Philosophy (Q2); Artificial Intelligence (Q4)";"Arts and Humanities; Computer Science"
98;22086;"American Philosophical Quarterly";journal;"00030481";0,237;Q2;33;27;85;653;40;84;0,57;24,19;United States;Northern America;"University of Illinois Press";"1973, 1977, 1979-1980, 1988, 2001-2023";"Philosophy (Q2)";"Arts and Humanities"
99;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,237;Q2;24;19;62;418;11;62;0,18;22,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
100;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,232;Q2;16;19;60;191;15;60;0,26;10,05;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
101;85257;"Studies in Philosophy and Education";journal;"00393746";0,226;Q2;38;36;97;1035;51;90;0,58;28,75;Netherlands;Western Europe;"Springer Netherlands";"1960-1970, 1972-1976, 1979, 1990-2023";"Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
102;1000147118;"Journal of Academic Ethics";journal;"15701727";0,223;Q2;30;25;59;730;24;57;0,36;29,20;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
103;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,222;Q2;21;8;26;569;17;26;0,25;71,13;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2)";"Arts and Humanities; Multidisciplinary"
104;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,221;Q2;28;17;70;628;36;68;0,55;36,94;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
105;16000154724;"South African Journal of Philosophy";journal;"02580136";0,221;Q2;25;32;97;684;31;96;0,36;21,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
106;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q2;14;40;127;566;36;96;0,29;14,15;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
107;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,215;Q2;21;13;49;580;28;47;0,52;44,62;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
108;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,215;Q2;9;50;37;4240;11;23;0,31;84,80;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q1); History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
109;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,214;Q2;40;32;93;1309;58;88;0,72;40,91;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
110;11600153664;"Filosofija, Sociologija";journal;"02357186";0,213;Q2;12;41;38;637;6;38;0,16;15,54;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
111;4900152602;"Axiomathes";journal;"11221151";0,212;Q2;22;33;60;917;34;59;0,31;27,79;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
112;17700156416;"Handbook of the History of Logic";book series;"18745857";0,212;Q2;23;17;51;2635;15;9;0,10;155,00;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"History and Philosophy of Science (Q2); Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
113;145688;"Hyle";journal;"14335158";0,211;Q2;19;5;20;65;9;19;0,63;13,00;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q2); Chemistry (miscellaneous) (Q3)";"Arts and Humanities; Chemistry"
114;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,211;Q2;39;29;97;2417;48;93;0,30;83,34;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
115;19600157018;"Journal of Research Practice";journal;"1712851X";0,210;-;29;6;44;219;19;41;0,41;36,50;United States;Northern America;"International Consortium for the Advancement of Academic Publishing";"2005-2018";"Education (Q3)";"Social Sciences"
116;17832;"Medical Humanities";journal;"14734265, 1468215X";0,207;Q2;34;34;81;632;26;63;0,26;18,59;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q2); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
117;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,205;Q2;11;23;52;1293;14;52;0,22;56,22;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
118;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,204;-;35;24;62;947;15;48;0,26;39,46;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
119;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,202;Q2;41;34;119;1336;93;112;0,75;39,29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
120;5000157103;"Continental Philosophy Review";journal;"13872842";0,197;Q2;30;18;68;650;21;67;0,33;36,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Philosophy (Q2)";"Arts and Humanities"
121;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,197;Q2;44;41;112;971;37;108;0,36;23,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
122;23616;"AI and Society";journal;"09515666, 14355655";0,193;Q2;45;79;123;2334;97;108;0,75;29,54;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q2); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
123;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,192;Q2;37;25;69;573;77;66;0,96;22,92;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q2)";"Arts and Humanities"
124;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,191;Q2;14;34;103;972;16;103;0,18;28,59;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
125;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,188;Q2;10;35;64;1581;8;61;0,13;45,17;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
126;5600153821;"Philosophy";journal;"00318191, 1469817X";0,187;Q2;30;29;87;508;33;80;0,31;17,52;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
127;16100154731;"Partial Answers";journal;"15653668, 19369247";0,186;Q2;14;20;63;469;20;61;0,34;23,45;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
128;5800167966;"Logique et Analyse";journal;"00245836";0,185;Q2;18;23;66;684;21;65;0,32;29,74;Belgium;Western Europe;"Nationaal Centrum voor Navorsingen in de Logica (Centre National Belge de Recherche de Logique)";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
129;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,185;Q2;20;15;14;389;10;13;0,71;25,93;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"History and Philosophy of Science (Q2); Philosophy (Q2)";"Arts and Humanities"
130;19900191624;"Utilitas";journal;"17416183, 09538208";0,185;Q2;28;0;41;0;33;41;0,56;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
131;24187;"Human Studies";journal;"1572851X, 01638548";0,184;Q2;37;15;62;512;23;58;0,33;34,13;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
132;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,184;Q2;37;19;52;1229;60;52;0,79;64,68;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
133;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,183;Q2;25;33;85;690;40;70;0,51;20,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
134;16400154751;"Problemos";journal;"13921126, 24246158";0,180;Q2;7;28;111;463;11;111;0,10;16,54;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
135;4700152636;"Mind and Society";journal;"15937879";0,176;Q2;22;17;40;527;21;38;0,57;31,00;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
136;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,176;Q2;6;9;20;83;4;20;0,18;9,22;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
137;14403;"Victorian Studies";journal;"15272052, 00425222";0,176;Q2;26;35;65;947;29;60;0,37;27,06;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
138;5000155902;"Radical Philosophy";journal;"0300211X";0,174;Q2;25;36;102;1152;35;63;0,32;32,00;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
139;7200153167;"Phronesis";journal;"00318868, 15685284";0,173;Q2;30;9;41;323;16;40;0,37;35,89;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q2); Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
140;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,172;Q2;45;32;97;775;37;84;0,30;24,22;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
141;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,171;Q2;23;19;44;532;22;27;0,50;28,00;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
142;21100407421;"Philosophia Antiqua";book series;"00791687";0,171;Q2;14;36;78;1703;17;61;0,22;47,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q2)";"Arts and Humanities"
143;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,170;Q2;40;56;140;2075;62;138;0,32;37,05;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
144;21100244213;"Mind and Matter";journal;"16118812, 20513003";0,169;Q2;19;12;32;463;20;26;0,50;38,58;United Kingdom;Western Europe;"Imprint Academic";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
145;27207;"Social Epistemology";journal;"02691728, 14645297";0,169;Q2;40;25;82;737;41;74;0,58;29,48;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
146;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,169;-;16;15;12;839;6;12;0,50;55,93;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
147;21100432248;"Social, Economic and Political Studies of the Middle East and Asia";book series;"13853376";0,168;Q2;9;29;37;3059;8;23;0,04;105,48;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2012-2023";"Religious Studies (Q1); Philosophy (Q2); Anthropology (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
148;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,167;Q2;6;0;27;0;6;25;0,22;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Religious Studies (Q1); Classics (Q2); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
149;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,166;Q2;8;30;113;2955;12;113;0,09;98,50;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
150;5800170566;"Journal of Moral Philosophy";journal;"17404681, 17455243";0,164;Q2;27;19;56;627;27;52;0,38;33,00;Netherlands;Western Europe;"Brill Academic Publishers";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
151;145432;"Pragmatics";journal;"10182101";0,164;Q2;31;31;72;1103;31;69;0,42;35,58;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
152;5700154126;"Filozofia";journal;"0046385X";0,163;-;10;90;242;1283;15;230;0,07;14,26;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
153;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,163;Q2;25;31;89;570;23;88;0,25;18,39;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
154;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,162;Q2;12;15;20;439;11;12;0,55;29,27;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
155;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,160;Q2;23;25;63;724;15;61;0,19;28,96;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
156;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,158;Q2;24;18;65;663;21;61;0,19;36,83;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
157;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,158;Q2;24;28;53;1084;33;50;0,62;38,71;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
158;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,158;Q2;17;19;66;381;13;65;0,11;20,05;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
159;25988;"Social Research";journal;"0037783X";0,156;-;55;72;180;1066;91;156;0,40;14,81;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,153;Q2;28;34;129;1096;24;127;0,15;32,24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
161;5700168926;"Humanomics";journal;"08288666";0,151;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
162;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,150;Q2;18;11;49;329;7;49;0,12;29,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
163;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,150;Q2;19;14;45;451;11;39;0,23;32,21;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
164;5800207635;"Theoria (Spain)";journal;"04954548";0,150;Q2;17;17;68;391;15;64;0,10;23,00;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
165;145538;"Argumentation";journal;"15728374, 0920427X";0,147;Q2;37;33;98;843;39;82;0,27;25,55;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
166;23474;"Environmental Ethics";journal;"01634275";0,147;Q2;35;22;82;1223;19;74;0,16;55,59;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Philosophy (Q2); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
167;7000153254;"Dao";journal;"15697274, 15403009";0,146;Q2;20;26;61;560;8;56;0,13;21,54;Netherlands;Western Europe;"Springer Netherlands";"2003, 2007-2023";"Philosophy (Q2)";"Arts and Humanities"
168;22910;"Dialogue-Canadian Philosophical Review";journal;"00122173, 17590949";0,146;Q2;14;41;109;1043;12;101;0,09;25,44;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"Philosophy (Q2)";"Arts and Humanities"
169;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,145;Q2;33;18;53;1010;21;52;0,44;56,11;United States;Northern America;"Springer New York";"1990-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
170;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,144;Q2;24;31;87;815;26;82;0,26;26,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
171;144984;"Res Publica";journal;"13564765, 15728692";0,144;Q2;24;25;71;628;18;69;0,26;25,12;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
172;5600152922;"Revue du MAUSS";journal;"12474819";0,143;Q2;14;64;176;858;21;172;0,13;13,41;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
173;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,141;Q2;20;24;58;650;10;55;0,18;27,08;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
174;21100201733;"Diametros";journal;"17335566";0,140;Q2;10;50;118;1150;4;82;0,05;23,00;Poland;Eastern Europe;"Instytut Filozofii UJ";"2004-2023";"Philosophy (Q2)";"Arts and Humanities"
175;24781;"Journal of Applied Philosophy";journal;"02643758";0,140;Q2;37;34;75;501;81;73;0,75;14,74;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
176;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,139;Q2;14;31;95;868;19;92;0,22;28,00;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
177;4700152619;"International Journal for Philosophy of Religion";journal;"00207047";0,139;Q2;21;17;62;280;18;60;0,20;16,47;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
178;16300154721;"Journal of Chinese Philosophy";journal;"03018121, 15406253";0,139;Q2;21;50;152;1065;19;134;0,07;21,30;Netherlands;Western Europe;"Brill Academic Publishers";"1973-2023";"Philosophy (Q2)";"Arts and Humanities"
179;4900152613;"Husserl Studies";journal;"01679848";0,138;Q3;18;12;27;278;6;27;0,15;23,17;Netherlands;Western Europe;"Springer Netherlands";"1984-2002, 2006-2023";"Philosophy (Q3)";"Arts and Humanities"
180;16200154716;"Thomist";journal;"00406325";0,137;Q3;14;20;49;783;15;49;0,30;39,15;United States;Northern America;"Thomist Press";"1973, 1975-1978, 1985, 1987, 1990-1992, 2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
181;21100213000;"Dialogue";journal;"02428962";0,136;Q3;10;50;136;661;8;127;0,06;13,22;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Development (Q3); Philosophy (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
182;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,135;Q3;12;28;56;536;13;52;0,22;19,14;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
183;21100202749;"Disputatio";journal;"0873626X";0,134;Q3;14;9;26;104;3;26;0,17;11,56;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q3)";"Arts and Humanities"
184;24180;"History of European Ideas";journal;"01916599, 1873541X";0,134;Q3;20;31;100;0;33;93;0,32;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
185;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,133;Q3;22;18;53;448;14;49;0,26;24,89;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
186;7100153140;"Vivarium";journal;"15685349, 00427543";0,133;Q3;16;18;40;1222;14;38;0,35;67,89;Netherlands;Western Europe;"Brill Academic Publishers";"1963-1965, 1967-1982, 1984, 1986-2004, 2006-2023";"History (Q2); Philosophy (Q3)";"Arts and Humanities"
187;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,132;Q3;7;28;89;995;4;82;0,03;35,54;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
188;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,131;Q3;10;16;15;400;3;12;0,20;25,00;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
189;14021;"Clio";journal;"08842043";0,129;Q3;7;9;35;488;4;35;0,16;54,22;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q3)";"Arts and Humanities"
190;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,129;Q3;14;59;152;1469;19;147;0,17;24,90;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q3)";"Arts and Humanities"
191;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,129;Q3;28;16;41;521;10;40;0,14;32,56;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
192;24696;"World Futures";journal;"02604027";0,129;Q3;20;7;34;246;7;30;0,24;35,14;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q3)";"Arts and Humanities"
193;25433;"Monist, The";journal;"00269662";0,128;Q3;35;0;94;0;25;93;0,19;0,00;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
194;5000153804;"Behavior and Philosophy";journal;"10538348";0,127;Q3;17;20;20;407;6;14;0,38;20,35;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
195;17100154721;"Journal of Philosophical Research";journal;"10538364";0,127;Q3;17;22;55;719;5;53;0,14;32,68;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
196;26609;"Philosophy East and West";journal;"15291898, 00318221";0,127;Q3;26;25;80;1049;31;64;0,18;41,96;United States;Northern America;"University of Hawaii Press";"1990, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
197;19177;"History of Political Thought";journal;"0143781X";0,126;Q3;27;28;89;1064;48;88;0,54;38,00;United Kingdom;Western Europe;"Imprint Academic";"1984, 1987, 1996-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
198;5800197657;"Hume Studies";journal;"03197336";0,126;Q3;22;9;41;424;6;39;0,00;47,11;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q3)";"Arts and Humanities"
