Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
102;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,235;Q3;29;20;51;498;20;49;0,29;24,90;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
103;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,202;Q3;12;18;51;421;22;49;0,26;23,39;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
104;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,117;Q4;13;18;120;506;12;120;0,12;28,11;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,191;Q4;13;17;15;312;8;15;0,53;18,35;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
106;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";;-;12;16;0;389;0;0;0,00;24,31;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,111;Q4;27;15;5;372;0;5;0,00;24,80;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
108;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";;-;37;15;0;412;0;0;0,00;27,47;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous); Waste Management and Disposal";"Agricultural and Biological Sciences; Environmental Science"
109;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,118;Q4;13;15;53;315;23;53;0,22;21,00;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
110;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,212;Q4;10;13;14;297;5;14;0,36;22,85;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
111;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,105;Q4;15;12;4;240;0;3;0,00;20,00;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
112;4400151723;"Webology (discontinued)";journal;"1735188X";0,248;Q3;20;10;29;380;15;26;0,53;38,00;Iran;Middle East;"Info Science Publisher";"2006-2021";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science; Decision Sciences; Social Sciences"
113;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,190;Q3;24;9;45;255;33;45;0,63;28,33;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
114;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,119;Q3;22;8;39;195;7;39;0,17;24,38;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
115;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,251;Q3;19;0;38;0;53;37;1,39;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
116;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,108;Q4;12;0;54;0;21;54;0,38;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
117;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,109;Q4;5;0;54;0;7;49;0,00;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
118;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,140;Q3;25;0;134;0;90;134;0,73;0,00;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
119;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,108;Q4;12;0;74;0;10;74;0,14;0,00;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
120;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,158;Q3;0;0;0;0;0;0;0,00;0,00;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
