Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;5700165212;"Obesite (discontinued)";journal;"19515995, 19516002";0,125;Q4;6;23;111;509;14;86;0,13;22,13;40,00;0;0;France;Western Europe;"Lavoisier";"2007-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
86;19700200840;"Childhood Obesity";journal;"21532176, 21532168";0,123;Q4;50;59;178;736;21;120;0,09;12,47;48,81;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
87;144654;"Nutrition and Food Science";journal;"00346659";0,123;Q4;41;261;743;1609;51;738;0,05;6,16;50,48;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
88;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,122;Q4;13;113;222;2060;35;202;0,16;18,23;32,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
89;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,121;Q4;20;29;43;855;11;43;0,26;29,48;38,38;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
90;14200154729;"Journal of Dietary Supplements";journal;"19390211, 1939022X";0,121;Q4;38;35;28;978;4;28;0,14;27,94;45,45;1;0;United States;Northern America;"Informa Healthcare";"2008-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pharmacology (medical) (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
91;17600155207;"Mediterranean Journal of Nutrition and Metabolism";journal;"19737998, 1973798X";0,118;Q4;25;42;18;1459;4;18;0,22;34,74;41,61;1;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
92;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,116;Q4;24;0;47;0;11;40;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
93;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,115;Q4;22;39;229;1173;20;148;0,09;30,08;39,22;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
94;12600154714;"European Diabetes Nursing";journal;"15517853, 15517861";0,114;Q4;13;20;24;319;2;17;0,08;15,95;79,17;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2014";"Endocrinology, Diabetes and Metabolism (Q4); Nursing (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
95;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,113;Q4;5;28;114;275;8;103;0,05;9,82;58,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
96;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,112;Q4;33;137;380;3308;30;324;0,07;24,15;47,87;0;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
97;20100195029;"Revista Espanola de Nutricion Humana y Dietetica";journal;"21731292, 21745145";0,111;Q4;13;28;12;918;3;9;0,25;32,79;59,42;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
98;21100431307;"International Journal of Food Safety, Nutrition and Public Health";journal;"14793911, 1479392X";0,108;Q4;6;0;15;0;1;15;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008";"Food Science (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing; Social Sciences"
99;28019;"Rivista Italiana di Nutrizione Parenterale ed Enterale";journal;"03935582";0,104;Q4;8;0;8;0;0;6;0,00;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1986-1995, 1997-2006";"Anatomy (Q4); Critical Care and Intensive Care Medicine (Q4); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
100;10600153308;"Seminars in Preventive and Alternative Medicine";journal;"15564061";0,104;Q4;3;0;38;0;2;31;0,05;0,00;0,00;0;0;United States;Northern America;"Elsevier";"2005-2007";"Complementary and Alternative Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
101;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,102;Q4;11;27;62;614;6;60;0,07;22,74;61,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
102;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,101;Q4;15;16;74;584;4;68;0,22;36,50;27,91;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
103;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";0,101;Q4;1;0;31;0;0;23;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
104;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;0;50;0;0;41;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
105;4000149104;"Pratiques en Nutrition";journal;"17667305";0,100;Q4;3;42;185;418;0;162;0,00;9,95;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nutrition and Dietetics (Q4)";"Nursing"
106;19900193556;"Infant, Child, and Adolescent Nutrition";journal;"19414072, 19414064";;-;20;56;0;1223;0;0;0,00;21,84;67,31;6;0;United States;Northern America;"Sage Periodicals Press";"2009-2015";"Food Science; Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
107;17500155016;"Journal of Functional Foods";journal;"17564646";;-;125;52;0;2051;0;0;0,00;39,44;32,04;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
108;19700188323;"Nutrients";journal;"20726643";;-;209;25;0;977;0;0;0,00;39,08;50,00;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
109;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;4;1;166;0;0;0,00;41,50;46,15;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
110;17700156405;"Polish Journal of Food and Nutrition Sciences";journal;"20836007, 12300322";;-;39;60;0;1667;0;0;0,00;27,78;63,43;0;0;Poland;Eastern Europe;"Polish Academy Sciences. Institute of Animal Reproduction and Food Research";"2009-2023";"Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Nursing"
