Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
202;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,427;Q3;54;36;107;1169;111;104;1,06;32,47;32,12;0;9;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
203;21100432868;"Anatomy and Cell Biology";journal;"20933673, 20933665";0,425;Q2;25;48;118;1242;189;118;1,21;25,88;30,81;0;4;South Korea;Asiatic Region;"Korean Association of Anatomists";"2014-2023";"Anatomy (Q2); Histology (Q3); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
204;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,425;Q3;30;55;172;1201;112;113;0,57;21,84;21,79;3;35;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
205;145701;"Indian Journal of Palliative Care";journal;"19983735, 09731075";0,425;Q3;37;101;227;2166;245;194;0,95;21,45;44,96;0;71;India;Asiatic Region;"Scientific Scholar LLC";"2005-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
206;21590;"Hand surgery : an international journal devoted to hand and upper limb surgery and related research : journal of the Asia-Pacific Federation of Societies for Surgery of the Hand";journal;"02188104, 17936535";0,424;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
207;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,423;Q2;37;121;425;1770;423;325;0,99;14,63;24,07;0;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
208;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,421;Q3;73;589;905;7865;818;662;0,81;13,35;42,26;0;60;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q3)";"Medicine"
209;21100852980;"World Journal of Diabetes";journal;"19489358";0,421;Q3;2;0;2;0;2;2;1,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
210;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,420;Q3;51;511;1014;12668;1179;944;1,38;24,79;38,80;8;407;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
211;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,417;Q3;57;114;491;2951;393;352;0,75;25,89;46,70;1;61;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
212;21100242246;"Journal of Natural Science, Biology and Medicine";journal;"22297707, 09769668";0,415;Q3;43;61;237;1412;295;227;1,21;23,15;34,85;0;17;Cambodia;Asiatic Region;"Think Biotech Limited";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
213;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";0,410;Q2;41;111;428;2579;486;421;0,92;23,23;29,26;7;44;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation (Q2)";"Medicine"
214;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,408;Q2;29;66;189;1450;179;160;0,94;21,97;49,40;6;33;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q2)";"Medicine"
215;21100827522;"Asian Journal of Urology";journal;"22143882, 22143890";0,406;Q3;28;46;131;2124;174;122;1,46;46,17;28,78;4;9;Singapore;Asiatic Region;"Editorial Office of Asian Journal of Urology";"2014-2023";"Urology (Q3)";"Medicine"
216;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";0,406;Q2;30;51;123;1200;193;123;1,52;23,53;48,11;7;16;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Pediatrics, Perinatology and Child Health (Q2); Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
217;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,405;Q3;31;22;47;669;56;47;1,07;30,41;26,47;0;6;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q1); Pharmaceutical Science (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
218;19700201171;"Surgical Neurology International";journal;"21527806";0,405;Q3;45;242;870;5138;1010;797;0,97;21,23;19,74;5;37;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
219;21419;"Indian journal of public health";journal;"0019557X";0,404;Q3;35;68;162;0;119;130;0,59;0,00;39,64;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
220;15794;"Nagoya Journal of Medical Science";journal;"00277622, 21863326";0,404;Q3;33;64;188;1467;210;186;0,99;22,92;19,73;1;27;Japan;Asiatic Region;"Nagoya University, School of Medicine";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
221;19700183041;"Journal of Emergencies, Trauma and Shock";journal;"09742700, 0974519X";0,403;Q2;39;63;170;1316;163;92;0,94;20,89;25,59;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Emergency Medicine (Q2)";"Medicine"
222;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,401;Q3;34;0;48;0;53;47;1,56;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
223;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,400;Q2;22;31;70;530;78;59;0,88;17,10;31,91;1;8;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
224;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,400;Q2;47;92;238;2964;278;222;1,05;32,22;48,74;10;24;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
225;130083;"Reproductive Medicine and Biology";journal;"14455781";0,397;Q3;38;66;104;3068;183;103;1,99;46,48;33,24;3;17;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;19700201145;"Saudi Journal of Anaesthesia";journal;"1658354X, 09753125";0,396;Q2;36;168;408;2464;313;273;0,76;14,67;31,31;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
227;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,394;Q3;37;35;97;795;72;81;0,61;22,71;30,00;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
228;21100780677;"Tropical Parasitology";journal;"22297758, 22295070";0,394;Q3;15;31;54;529;68;39;1,26;17,06;45,33;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Infectious Diseases (Q3); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
229;17400154817;"Clinical Journal of Gastroenterology";journal;"18657257, 18657265";0,393;Q3;25;98;242;2056;263;242;1,11;20,98;14,29;2;48;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
230;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,393;Q3;25;6;25;114;40;25;0,38;19,00;48,57;0;2;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
231;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,392;Q3;56;173;415;5868;592;387;1,30;33,92;34,57;1;24;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
232;15900154725;"Indian Journal of Community Medicine";journal;"09700218, 19983581";0,388;Q3;43;97;176;1529;182;142;0,95;15,76;40,57;0;62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009, 2013-2015, 2017-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
233;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,385;-;23;36;97;854;91;96;0,81;23,72;33,88;3;5;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Neuroscience"
234;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,384;Q3;51;68;170;2559;351;166;1,89;37,63;37,40;10;29;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Chemical Health and Safety (Q3); Public Health, Environmental and Occupational Health (Q3)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
235;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,383;Q3;42;93;399;2117;330;282;0,67;22,76;36,36;0;23;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
236;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,381;Q3;62;67;221;1065;201;140;0,97;15,90;40,68;0;26;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
237;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,380;Q3;25;49;83;1358;95;82;1,02;27,71;20,69;6;3;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Neurology (Q3); Urology (Q3)";"Medicine; Neuroscience"
238;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,378;Q3;39;345;1050;10546;473;401;0,38;30,57;41,58;3;267;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
239;130172;"CytoJournal";journal;"09745963, 17426413";0,376;Q3;32;30;77;529;98;65;1,48;17,63;56,18;2;10;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
240;17969;"Neurology India";journal;"19984022, 00283886";0,375;Q3;56;469;1123;7360;657;351;0,57;15,69;28,34;8;61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
241;21100784787;"Translational Gastroenterology and Hepatology";journal;"2224476X, 22244778";0,374;Q3;29;110;194;4858;188;131;0,97;44,16;24,42;0;54;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
242;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,372;Q3;35;42;118;1749;159;117;1,39;41,64;35,06;1;13;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
243;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,372;Q3;27;55;141;1292;158;136;1,32;23,49;16,46;0;10;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
244;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,371;Q3;33;75;222;1378;233;211;0,89;18,37;18,33;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
245;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,369;Q3;68;56;416;1115;498;364;1,06;19,91;41,71;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
246;26627;"Internal Medicine";journal;"13497235, 09182918";0,368;Q3;81;724;2096;11762;1789;1715;0,84;16,25;17,03;11;336;Japan;Asiatic Region;"Japanese Society of Internal Medicine";"1974, 1992-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
247;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,367;Q3;44;109;345;2862;332;298;0,81;26,26;16,27;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
248;22769;"Chemical and Pharmaceutical Bulletin";journal;"00092363, 13475223";0,365;Q3;102;170;572;5899;854;567;1,52;34,70;27,94;2;36;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1958-2023";"Chemistry (miscellaneous) (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
249;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,360;Q3;64;297;873;4444;564;557;0,59;14,96;43,97;18;90;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
250;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,360;Q3;48;111;327;2890;372;260;1,08;26,04;31,54;1;35;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
251;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,360;Q3;48;309;878;6261;866;858;0,95;20,26;39,83;13;98;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
252;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,360;Q3;34;74;205;1499;200;196;0,63;20,26;39,25;0;21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
253;19968;"Yonago Acta Medica";journal;"05135710, 13468049";0,353;Q3;24;34;106;891;99;106;0,93;26,21;18,12;2;16;Japan;Asiatic Region;"Tottori University Faculty of Medicine";"1965-1977, 1986-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
254;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,349;Q3;42;37;153;961;174;114;1,27;25,97;33,96;0;17;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
255;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,348;Q3;72;1389;5504;31153;5191;5228;0,84;22,43;42,11;0;546;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
256;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q2;39;41;156;1167;161;144;0,93;28,46;51,95;7;5;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q2); Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
257;4700152847;"Journal of Medical Physics";journal;"09716203";0,346;Q3;32;41;126;927;124;109;1,13;22,61;28,57;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
258;13974;"Hong Kong Medical Journal";journal;"10242708";0,342;Q3;57;175;472;2725;350;326;0,77;15,57;37,77;7;59;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
259;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,342;Q3;44;60;153;1569;138;140;0,80;26,15;59,89;7;20;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
260;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,342;Q3;40;149;334;3016;312;311;0,86;20,24;52,25;2;64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
261;19700182747;"Journal of Clinical Gerontology and Geriatrics";journal;"22108343, 22108335";0,340;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Content Ed Net Taiwan Limited";"2010-2018";"Geriatrics and Gerontology (Q3)";"Medicine"
262;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,339;Q3;31;56;188;2154;233;184;1,07;38,46;37,45;0;8;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
263;145496;"Indian Journal of Critical Care Medicine";journal;"1998359X, 09725229";0,338;Q2;40;198;579;3361;418;424;0,67;16,97;26,16;0;53;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2004-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
264;21100211728;"Oman Journal of Ophthalmology";journal;"09747842, 0974620X";0,338;Q3;22;80;189;1156;115;150;0,50;14,45;37,37;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Ophthalmology (Q3)";"Medicine"
265;21100283369;"VirusDisease";journal;"23473584, 23473517";0,337;Q3;34;77;166;2338;173;164;0,98;30,36;35,76;5;36;India;Asiatic Region;"Springer India";"2014-2023";"Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
266;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,336;Q3;62;306;1030;3338;564;783;0,53;10,91;41,53;13;74;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
267;19700174898;"Lung India";journal;"0974598X, 09702113";0,336;Q3;37;148;549;2457;349;334;0,62;16,60;30,79;4;77;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
268;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,331;Q3;23;54;143;755;107;100;0,72;13,98;31,48;0;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
269;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,327;Q3;31;53;112;1885;145;88;1,18;35,57;42,40;2;13;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
270;62608;"Indian Journal of Urology";journal;"09701591";0,324;Q3;41;79;245;1273;198;203;0,78;16,11;16,57;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
271;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,322;Q3;34;110;359;1926;265;266;0,72;17,51;31,56;1;45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q3)";"Medicine"
272;21100815317;"Journal of Pharmacopuncture";journal;"20936966, 22346856";0,318;Q2;26;32;72;1191;80;72;1,11;37,22;40,52;0;10;South Korea;Asiatic Region;"Korean Pharmacopuncture Institute";"2016-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
273;19700201143;"Urology Annals";journal;"09747834, 09747796";0,318;Q3;27;86;345;1805;268;327;0,67;20,99;14,83;0;29;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
274;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,317;Q3;22;79;283;886;195;282;0,61;11,22;21,83;2;20;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
275;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,315;Q3;58;74;418;2103;257;408;0,37;28,42;50,40;0;43;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
276;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,314;Q3;40;85;113;3160;123;111;1,15;37,18;40,82;0;2;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
277;13028;"Journal of medical ultrasonics (2001)";journal;"16132254, 13464523";0,314;Q3;26;104;219;1892;212;204;0,90;18,19;26,87;2;30;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
278;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,313;Q3;27;168;115;4618;127;105;1,10;27,49;36,72;2;35;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
279;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,313;Q3;47;9;35;246;32;34;0,77;27,33;13,95;0;3;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
280;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,313;Q3;37;228;592;37;401;518;0,62;0,16;35,87;6;106;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
281;13171;"Biocontrol Science";journal;"18840205, 13424815";0,312;Q3;31;31;102;794;93;102;0,90;25,61;25,95;4;4;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
282;19700177504;"Diabetology International";journal;"21901686, 21901678";0,311;Q3;24;29;156;836;99;140;0,35;28,83;25,09;1;26;Japan;Asiatic Region;"Springer Japan";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
283;10900153304;"International Journal of Gerontology";journal;"18739598";0,311;Q3;26;83;187;1787;133;149;0,76;21,53;37,85;3;33;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
284;55811;"Journal of Cytology";journal;"09709371, 09745165";0,311;Q3;25;65;200;1061;160;181;0,85;16,32;53,14;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
285;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,310;Q3;33;23;98;0;86;69;0,81;0,00;28,36;0;2;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
286;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,310;Q4;36;36;118;1485;123;118;1,14;41,25;38,28;0;8;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
287;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,308;Q2;42;97;314;2905;263;314;0,79;29,95;34,93;0;48;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q2)";"Health Professions; Medicine"
288;27230;"Journal of Medical Investigation";journal;"13431420, 13496867";0,301;Q3;53;54;173;1461;154;173;0,86;27,06;30,81;2;23;Japan;Asiatic Region;"University of Tokushima";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
289;21100243808;"Asian Journal of Transfusion Science";journal;"09736247, 19983565";0,299;Q3;28;40;150;682;115;123;0,68;17,05;37,68;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2013, 2015-2023";"Hematology (Q3); Immunology and Allergy (Q4)";"Medicine"
290;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";0,299;Q3;20;48;84;828;77;77;0,92;17,25;60,61;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
291;21100857390;"Journal of the Korean Association of Oral and Maxillofacial Surgeons";journal;"22347550, 22345930";0,299;Q3;18;49;77;1312;56;70;0,73;26,78;20,86;1;9;South Korea;Asiatic Region;"Korean Association of Oral and Maxillofacial Surgeons";"2017-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
292;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,299;Q2;35;91;308;3225;293;308;0,81;35,44;44,73;0;33;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
