Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;16000154788;"Arcadia";journal;"00037982, 16130642";0,122;Q2;9;17;57;771;7;54;0,12;45,35;50,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1966-1986, 1988-1997, 2003-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
86;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,120;Q3;5;12;84;216;5;81;0,04;18,00;16,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
87;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q2;11;16;46;825;13;45;0,29;51,56;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,120;Q3;8;40;109;1772;8;106;0,06;44,30;25,64;0;1;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
89;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,115;Q3;10;19;66;836;9;66;0,11;44,00;30,77;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
90;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,115;Q3;3;10;14;212;7;14;0,50;21,20;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q3)";"Arts and Humanities"
91;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,115;Q3;8;32;101;529;19;92;0,11;16,53;16,67;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
92;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,114;Q3;6;22;91;1010;7;90;0,09;45,91;27,27;0;8;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
93;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,114;Q3;8;11;35;892;3;32;0,10;81,09;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
94;21100787379;"Glottotheory";journal;"21966907, 13377892";0,113;Q3;4;5;24;110;6;24;0,26;22,00;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,112;Q3;4;12;12;400;2;12;0,17;33,33;14,29;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
96;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q2;14;13;58;881;13;58;0,22;67,77;21,43;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
97;16100154765;"Fabula";journal;"00146242, 16130464";0,111;Q2;10;18;55;565;5;54;0,15;31,39;58,82;1;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
98;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,111;Q3;4;29;72;868;4;67;0,00;29,93;48,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
99;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;9;34;158;5;33;0,19;17,56;15,38;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
100;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,111;Q3;3;19;54;372;3;51;0,03;19,58;11,76;0;1;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q3)";"Arts and Humanities"
101;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,111;Q2;9;38;112;1017;6;104;0,07;26,76;47,73;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q2;10;14;58;389;17;58;0,30;27,79;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
103;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,110;Q2;8;36;80;1000;10;79;0,15;27,78;60,53;0;1;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
104;21100241203;"Bibel und Kirche";journal;"00060623";0,108;Q3;2;28;115;127;3;99;0,03;4,54;52,17;0;1;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
105;145688;"Hyle";journal;"14335158";0,107;Q3;19;7;16;168;6;15;0,46;24,00;20,00;0;2;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
106;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,106;Q3;3;9;5;361;0;4;0,00;40,11;40,00;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
107;16400154773;"Eurasia Antiqua";book series;"09490434";0,105;Q4;9;0;11;0;0;11;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
108;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,105;Q3;13;14;62;945;4;56;0,09;67,50;42,86;0;6;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
109;16100154710;"Poetica";journal;"03034178";0,105;Q3;10;7;22;468;1;22;0,14;66,86;42,86;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
110;21100847304;"Journal of Print and Media Technology Research";journal;"22238905, 24146250";0,104;Q3;3;13;16;138;0;12;0,00;10,62;50,00;0;0;Germany;Western Europe;"iarigai";"2017-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Social Sciences"
111;16300154796;"MusikTheorie";journal;"01774182";0,104;Q3;3;27;6;617;0;6;0,00;22,85;25,00;0;1;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
112;5800207871;"Central Asiatic Journal";journal;"00089192";0,103;Q3;8;11;47;320;5;43;0,14;29,09;37,50;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
113;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,103;Q4;14;21;79;697;13;67;0,22;33,19;15,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
114;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,103;Q3;5;30;85;354;9;50;0,15;11,80;25,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
115;23748;"Amerikastudien";journal;"03402827";0,102;Q3;11;0;80;0;5;72;0,06;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
116;16400154765;"Chiron";book series;"00693715";0,102;Q3;14;15;13;635;3;13;0,23;42,33;29,41;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
117;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,102;Q4;6;9;27;516;8;21;0,35;57,33;33,33;0;3;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
118;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;15;13;560;0;13;0,00;37,33;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
119;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,102;Q3;7;10;23;556;4;23;0,00;55,60;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
120;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,102;Q4;6;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
121;16000154732;"Musik in Bayern";journal;"0937583X";0,102;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
122;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,102;-;10;0;13;0;3;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
123;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,102;Q3;5;17;49;463;4;47;0,06;27,24;44,44;0;0;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;5800207606;"AAA - Arbeiten aus Anglistik und Amerikanistik";journal;"01715410";0,101;Q3;9;8;39;392;7;37;0,04;49,00;25,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;23;0;1;23;0,04;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;19;25;591;6;25;0,14;31,11;16,67;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
127;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;49;51;1058;10;51;0,17;21,59;36,17;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
128;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;2;30;37;2;30;0,07;18,50;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
129;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,101;Q4;3;6;31;394;4;28;0,00;65,67;50,00;0;1;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q4)";"Arts and Humanities"
130;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
131;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,101;Q4;3;13;62;345;2;57;0,05;26,54;60,00;0;1;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q3;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
133;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;39;451;6;32;0,24;64,43;16,67;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;18959;"Medizinhistorisches Journal";journal;"00258431";0,101;Q4;13;13;38;939;2;38;0,00;72,23;35,71;0;6;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
135;16000154783;"Mitteilungen des Deutschen Archaologischen Instituts Abteilung Istanbul";journal;"03419142";0,101;Q4;12;7;19;594;5;19;0,00;84,86;62,50;0;2;Germany;Western Europe;"Ernst Wasmuth Verlag GmbH";"2002-2016, 2018-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
136;16000154778;"Musikforschung";journal;"00274801";0,101;Q3;4;17;16;455;0;15;0,00;26,76;30,00;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q3)";"Arts and Humanities"
137;6000176398;"Ostkirchliche Studien";journal;"00306487";0,101;Q4;3;14;35;335;0;34;0,00;23,93;14,29;0;1;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies (Q4)";"Arts and Humanities"
138;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,101;Q4;4;0;19;0;2;17;0,11;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q4)";"Arts and Humanities"
139;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q3;5;13;39;505;0;38;0,00;38,85;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;20100195049;"SATS";journal;"18697577, 16001974";0,101;Q4;9;10;26;327;2;26;0,06;32,70;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
141;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;15;36;761;0;36;0,00;50,73;26,67;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
142;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,101;Q4;3;12;35;676;1;35;0,04;56,33;9,09;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q4)";"Arts and Humanities"
143;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q4;3;0;38;0;4;38;0,12;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
144;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;0;26;0;0;26;0,00;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
145;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,101;Q3;7;12;24;229;0;24;0,00;19,08;15,38;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
146;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;10;16;399;4;16;0,00;39,90;36,36;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
147;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;0;19;0;4;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
148;16300154783;"Akzente";journal;"00023957";0,100;Q4;2;17;142;0;0;123;0,00;0,00;18,18;0;0;Germany;Western Europe;"Walter de Gruyter";"2002-2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
149;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,100;Q4;3;18;56;450;2;46;0,00;25,00;6,25;0;2;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q4)";"Arts and Humanities"
150;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;14;40;528;2;40;0,04;37,71;23,08;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
151;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,100;Q4;6;15;48;994;1;46;0,03;66,27;14,29;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
152;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,100;Q4;8;19;72;471;6;70;0,05;24,79;35,00;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
153;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;23;86;218;2;82;0,02;9,48;54,55;0;1;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
154;16400154755;"Euphorion - Zeitschrift fur Literaturgeschichte";journal;"00142328";0,100;Q4;4;23;56;563;0;55;0,00;24,48;32,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
155;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,100;Q4;5;17;49;520;7;48;0,19;30,59;58,82;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
156;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;46;136;988;12;119;0,09;21,48;47,62;0;1;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
157;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;29;80;389;2;74;0,02;13,41;50,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
158;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;16;62;354;3;60;0,08;22,13;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
159;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;18;54;361;2;53;0,03;20,06;15,79;0;1;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
160;16100154701;"Goethe Jahrbuch";journal;"03234207";0,100;Q4;3;18;51;168;2;47;0,04;9,33;35,29;0;1;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
161;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;65;245;662;6;243;0,01;10,18;16,39;0;0;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
162;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;22;77;564;2;73;0,04;25,64;50,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
163;19400157323;"KulturPoetik";journal;"16161203";0,100;Q4;3;12;43;368;3;42;0,07;30,67;14,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,100;Q4;4;6;72;268;2;70;0,02;44,67;0,00;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
165;16300154771;"Musik und Asthetik";journal;"14329425";0,100;Q4;5;1;114;9;0;108;0,00;9,00;0,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2018";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
166;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;108;124;72;0;97;0,00;0,67;26,76;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
167;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;0;153;0;1;140;0,00;0,00;0,00;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
168;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;142;368;238;0;230;0,00;1,68;21,15;0;1;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
169;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;23;54;231;0;53;0,00;10,04;45,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
170;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;63;913;10;62;0,15;29,45;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,100;Q4;3;8;58;78;1;49;0,00;9,75;0,00;0;0;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
172;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;0;53;0;6;53;0,04;0,00;0,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
173;21100256981;"RIHA Journal";journal;"21903328";0,100;Q4;5;25;91;963;5;91;0,05;38,52;45,00;0;1;Germany;Western Europe;"International Association of Research Institutes in the History of Art (RIHA)";"2010-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
174;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;16;80;427;4;79;0,06;26,69;26,67;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
