Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1268;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,110;Q2;5;13;44;231;7;40;0,14;17,77;22,22;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1267;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,110;Q2;24;55;105;1708;13;96;0,10;31,05;36,54;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1266;16300154745;"Animation";journal;"17468485, 17468477";0,110;Q2;15;28;73;516;2;62;0,02;18,43;41,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1265;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q2;8;35;91;1742;4;90;0,05;49,77;21,21;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
1264;16100154760;"Athenaeum";journal;"00046574";0,110;Q2;11;29;99;1489;11;82;0,12;51,34;35,71;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
1263;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,110;Q2;5;62;121;2174;8;114;0,03;35,06;52,83;0;0;France;Western Europe;"H. Champion";"2008-2017";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
1262;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,110;Q2;5;21;105;424;9;104;0,06;20,19;80,00;0;0;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1261;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,110;Q3;11;30;75;743;16;71;0,09;24,77;21,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q3)";"Arts and Humanities"
1260;71508;"Epigraphica";journal;"00139572";0,110;Q3;6;20;71;1151;5;71;0,07;57,55;47,83;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1259;16100154765;"Fabula";journal;"00146242, 16130464";0,110;Q2;10;16;102;213;2;101;0,04;13,31;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1258;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,110;Q2;6;22;87;1003;5;85;0,05;45,59;38,10;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1257;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,110;Q3;15;13;73;492;8;72;0,10;37,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1256;16100154781;"Irish University Review";journal;"00211427, 20472153";0,110;Q2;10;26;74;805;4;72;0,02;30,96;48,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1255;6400153199;"Literature and Theology";journal;"02691205";0,110;Q2;12;29;79;899;18;74;0,16;31,00;44,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3)";"Arts and Humanities"
1254;6400153193;"Musical Times";journal;"00274666";0,110;Q3;8;25;101;580;5;92;0,03;23,20;18,18;0;0;United Kingdom;Western Europe;"Musical Times Publications Ltd.";"2002-2014";"Music (Q3)";"Arts and Humanities"
1253;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,110;Q2;10;65;80;3968;6;79;0,04;61,05;18,84;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1252;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;35;78;1413;7;70;0,09;40,37;59,38;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1251;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,110;Q3;7;29;69;565;6;64;0,11;19,48;19,23;0;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q3)";"Arts and Humanities"
1250;19253;"Romantisme";journal;"00488593";0,110;Q2;7;38;118;1277;7;112;0,04;33,61;36,36;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1249;16400154712;"Weimarer Beitrage";journal;"00432199";0,110;Q2;4;30;85;1172;4;76;0,03;39,07;28,57;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1248;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,110;Q2;7;19;82;802;9;77;0,08;42,21;22,22;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1247;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,110;Q2;9;34;79;1816;4;71;0,05;53,41;60,00;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1246;16923;"Amerasia Journal";journal;"00447471";0,111;Q3;15;17;98;350;10;81;0,11;20,59;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1245;18871;"Archivio Storico Italiano";journal;"03917770";0,111;Q3;8;21;41;1312;4;36;0,11;62,48;33,33;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q3)";"Arts and Humanities"
1244;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,111;Q3;11;12;27;875;3;27;0,11;72,92;21,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1243;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,111;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
1242;16100154734;"Chronique d'Egypte";journal;"00096067";0,111;Q3;7;16;61;547;3;61;0,07;34,19;44,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1241;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,111;Q3;11;23;53;638;4;52;0,03;27,74;9,09;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
1240;5600153629;"Critical Arts";journal;"19926049, 02560046";0,111;Q4;21;36;65;1048;24;57;0,40;29,11;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Communication (Q4)";"Arts and Humanities; Social Sciences"
1239;16100154733;"Edad de Oro";journal;"02120429";0,111;Q2;6;16;52;1539;8;52;0,19;96,19;18,75;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1238;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,111;Q4;6;6;41;218;4;39;0,11;36,33;16,67;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q4)";"Arts and Humanities"
1237;6500153103;"Essays in Criticism";journal;"00140856, 14716852";0,111;Q2;11;15;36;473;7;30;0,21;31,53;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1951-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1236;6000152801;"Goya";journal;"00172715";0,111;Q2;8;21;53;1421;2;51;0,04;67,67;42,86;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1235;16300154790;"International Journal of Systematic Theology";journal;"14631652, 14682400";0,111;Q3;17;24;70;888;18;59;0,28;37,00;5,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
1234;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q3;38;14;32;1400;48;31;1,50;100,00;18,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
1233;5600153617;"Irish Studies Review";journal;"09670882";0,111;Q2;12;26;25;768;1;24;0,04;29,54;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1232;6500153184;"Italian Studies";journal;"00751634, 17486181";0,111;Q2;14;35;52;1318;24;47;0,30;37,66;87,88;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1231;5700163717;"Japan Forum";journal;"09555803";0,111;Q3;20;24;60;1031;15;58;0,17;42,96;44,83;1;0;United Kingdom;Western Europe;"Routledge";"1989-2003, 2005-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1230;19900193528;"Journal of Aging, Humanities, and the Arts";journal;"19325614, 19325622";0,111;Q4;7;0;115;0;9;81;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2010";"Arts and Humanities (miscellaneous) (Q4); Geriatrics and Gerontology (Q4)";"Arts and Humanities; Medicine"
1229;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,111;Q2;14;9;15;405;4;14;0,27;45,00;37,50;2;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1228;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,111;Q3;9;24;20;1156;4;20;0,20;48,17;44,00;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1227;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,111;Q2;9;11;23;867;10;23;0,31;78,82;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
1226;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,111;Q3;15;38;104;1160;6;81;0,08;30,53;14,81;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
1225;21885;"Moreana";journal;"00478105";0,111;Q3;4;20;65;489;10;62;0,17;24,45;29,41;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1224;23473;"Music and Letters";journal;"14774631, 00274224";0,111;Q3;17;18;58;968;32;55;0,61;53,78;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
1223;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,111;Q2;7;15;23;334;3;20;0,13;22,27;23,08;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
1222;19600157913;"Parola del Passato";journal;"00312355";0,111;Q3;3;27;47;1295;3;41;0,06;47,96;29,17;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1968, 1970-1971, 1975, 1978, 2009-2011";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1221;16000154776;"Poetique";journal;"00322024";0,111;Q2;5;29;45;965;6;45;0,13;33,28;36,67;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1220;16400154742;"Revista de Literatura Medieval";journal;"11303611";0,111;Q2;5;19;38;521;5;37;0,12;27,42;44,44;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1219;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,111;Q3;9;16;31;786;3;31;0,11;49,13;27,27;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1218;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;13;45;664;1;45;0,00;51,08;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1217;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;20;56;1576;5;55;0,06;78,80;13,64;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
1216;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,111;Q2;10;18;48;955;8;46;0,15;53,06;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
1215;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;58;815;2;57;0,03;58,21;42,86;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
1214;16200154706;"Romanticism on the Net";journal;"14671255";0,111;Q2;9;12;72;381;8;69;0,09;31,75;33,33;0;0;United Kingdom;Western Europe;"St. Catherine's College";"2002-2012, 2014";"Literature and Literary Theory (Q2)";"Arts and Humanities"
1213;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,111;Q3;19;15;40;771;5;33;0,11;51,40;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
1212;16600154705;"Schweizerisches Archiv fur Volkskunde";journal;"0036794X";0,111;Q4;3;9;44;409;2;41;0,03;45,44;83,33;0;0;Switzerland;Western Europe;"Schweizerische Gesellschaft für Volkskunde (Societe Suisse des Traditions Populaires)";"2008-2014, 2017-2022";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1211;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,111;Q2;18;29;58;658;15;55;0,16;22,69;75,76;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1210;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,111;Q2;8;16;35;410;3;35;0,09;25,63;35,29;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1209;19900191856;"Studia Theologica - Nordic Journal of Theology";journal;"15027791, 0039338X";0,111;Q3;10;12;36;332;5;34;0,13;27,67;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1947-2023";"Religious Studies (Q3)";"Arts and Humanities"
1208;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,111;Q3;13;16;21;551;2;21;0,09;34,44;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q3)";"Arts and Humanities"
1207;21100201095;"Tabularia";journal;"16307364";0,111;Q3;3;5;2;225;1;2;0,50;45,00;40,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q3)";"Arts and Humanities"
1206;6500153124;"Theology and Science";journal;"14746719, 14746700";0,111;Q3;15;45;101;987;23;96;0,25;21,93;19,05;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
1205;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,111;Q3;6;20;66;615;7;64;0,07;30,75;13,64;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
1204;6500153188;"Wasafiri";journal;"02690055";0,111;Q2;11;37;100;432;9;74;0,09;11,68;48,65;1;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1203;56572;"Welsh History Review";journal;"00432431";0,111;Q3;8;11;37;734;8;35;0,11;66,73;10,00;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
1202;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q3;6;20;55;3010;6;55;0,06;150,50;5,26;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
1201;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,111;Q2;6;32;71;563;7;66;0,09;17,59;47,37;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1200;5800207871;"Central Asiatic Journal";journal;"00089192";0,112;Q2;8;15;42;308;2;42;0,03;20,53;18,75;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1199;26331;"Harvard Theological Review";journal;"14754517, 00178160";0,112;Q3;30;11;85;1028;29;81;0,37;93,45;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Religious Studies (Q3)";"Arts and Humanities"
1198;145485;"Historiographia Linguistica";journal;"03025160";0,112;Q3;13;15;49;685;12;46;0,08;45,67;33,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1197;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,112;Q2;13;15;37;325;12;34;0,16;21,67;26,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1196;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,112;Q2;14;10;46;408;11;41;0,20;40,80;72,73;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
1195;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,112;Q3;19;16;58;1194;20;57;0,41;74,63;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q3)";"Arts and Humanities"
1194;11600153462;"Shakespeare";journal;"17450918, 17450926";0,112;Q2;12;47;159;1011;15;146;0,05;21,51;47,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
1193;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,112;Q2;7;15;70;439;3;38;0,00;29,27;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1192;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,112;Q2;11;27;62;1096;9;60;0,15;40,59;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
1191;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,113;Q2;9;54;157;1696;20;155;0,15;31,41;45,28;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
1190;16300154750;"Catholica";journal;"00088501";0,113;Q3;3;19;57;533;3;57;0,08;28,05;11,76;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q3)";"Arts and Humanities"
1189;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,113;Q3;11;23;50;1326;7;45;0,14;57,65;19,05;0;0;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1188;20400195023;"Pneuma";journal;"02720965, 15700747";0,113;Q3;14;25;55;548;9;40;0,15;21,92;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q3)";"Arts and Humanities"
1187;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,113;Q3;13;15;29;311;2;13;0,07;20,73;71,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1186;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,113;Q2;14;20;61;584;10;54;0,10;29,20;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
1185;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,113;Q2;14;33;53;640;10;42;0,18;19,39;77,78;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
1184;18400156703;"Actuel Marx";journal;"09944524";0,114;Q3;7;25;70;816;5;61;0,09;32,64;12,50;2;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
1183;5700164093;"Comparative American Studies";journal;"17412676, 14775700";0,114;Q4;8;27;75;891;9;64;0,08;33,00;32,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2008-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1182;5700167148;"International Journal of Asian Studies";journal;"14795914";0,114;Q4;13;10;16;302;5;16;0,31;30,20;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
1181;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q3;19;30;107;755;8;67;0,04;25,17;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q3); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
1180;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,114;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
1179;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,114;Q2;10;23;72;852;8;70;0,13;37,04;20,83;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
