Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";;-;2;4;0;55;0;0;0,00;13,75;25,00;0;1;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"Archeology; Archeology (arts and humanities); History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
27;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;14;13;443;0;13;0,00;31,64;41,67;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
26;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;14;0;380;0;0;0,00;27,14;25,00;0;1;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
25;21100897202;"FWU Journal of Social Sciences";journal;"19951272";;-;7;29;0;1076;0;0;0,00;37,10;45,90;0;9;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"Education; History; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
24;21100886224;"Humanities and Social Sciences Reviews (discontinued)";journal;"23956518";;-;16;36;0;833;0;0;0,00;23,14;43,75;0;15;India;Asiatic Region;"Gyandhara International Academic Publications";"2018-2019";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
23;21101028070;"Interiority";journal;"26153386, 26146584";;-;6;14;0;270;0;0;0,00;19,29;53,33;0;2;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2018-2023";"Architecture; Arts and Humanities (miscellaneous); Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
22;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";;-;3;14;0;292;0;0;0,00;20,86;9,09;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";;-;10;18;12;447;3;12;0,25;24,83;59,26;1;7;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
20;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";;-;5;10;0;261;0;0;0,00;26,10;66,67;0;1;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Psychology (miscellaneous); Religious Studies";"Arts and Humanities; Psychology"
19;21100975676;"Journal of Ancient Civilizations";journal;"10049371";;-;3;12;0;798;0;0;0,00;66,50;10,00;0;0;China;Asiatic Region;"Institute for the History of Ancient Civilizations";"2018-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
18;21101021414;"Journal of Asian Humanities at Kyushu University";journal;"24334855, 24334391";;-;3;9;17;342;1;17;0,06;38,00;20,00;0;1;Japan;Asiatic Region;"Kyushu University";"2016-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
17;21100892239;"Journal of Indian Council of Philosophical Research";journal;"23639962, 09707794";;-;5;40;92;653;11;91;0,13;16,33;35,71;0;3;India;Asiatic Region;"Springer India";"2015-2023";"Philosophy";"Arts and Humanities"
16;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";;-;3;18;0;552;0;0;0,00;30,67;25,00;0;8;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
15;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";;-;4;5;0;260;0;0;0,00;52,00;33,33;0;0;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
14;21100866742;"Kritike";journal;"19087330";;-;3;23;0;546;0;0;0,00;23,74;17,24;0;2;Philippines;Asiatic Region;"Department of Philosophy, University of Santo Tomas";"2018-2023";"Philosophy";"Arts and Humanities"
13;21100876245;"Malaysian Journal of Music";journal;"26009366, 26009331";;-;5;13;24;363;7;23;0,29;27,92;61,54;0;3;Malaysia;Asiatic Region;"Universiti Pendidikan Sultan Idris";"2018-2023";"Cultural Studies; Music";"Arts and Humanities; Social Sciences"
12;21100901813;"Orillas";journal;"22804390";;-;4;39;0;854;0;0;0,00;21,90;68,57;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
11;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";;-;10;14;0;379;0;0;0,00;27,07;25,00;1;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies; History; Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
10;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";;-;3;15;0;423;0;0;0,00;28,20;33,33;0;3;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21100899305;"SARE";journal;"0127046X";;-;3;32;0;535;0;0;0,00;16,72;66,67;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;21100899641;"SCIAMVS";journal;"13454617";;-;7;5;14;167;9;12;1,00;33,40;25,00;0;0;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
7;21100856758;"Series on Contemporary China";book series;"17930847";;-;2;18;22;432;3;0;0,14;24,00;100,00;0;3;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
6;21100872188;"Situations";journal;"22887822, 22881204";;-;4;11;0;227;0;0;0,00;20,64;50,00;0;6;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
5;18067;"Sociological Bulletin";journal;"00380229";;-;6;21;58;577;6;56;0,10;27,48;63,16;1;12;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies; History; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;59;22;9;56;0,05;1,29;23,08;0;1;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3;21100903230;"Sun Yat-sen Journal of Humanities";journal;"10243631";;-;2;10;0;272;0;0;0,00;27,20;57,14;0;0;Taiwan;Asiatic Region;"National Sun Yat-sen University, College of Liberal Arts";"2018-2023";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
2;21100880190;"Taida Journal of Art History";journal;"10232095";;-;1;10;0;242;0;0;0,00;24,20;40,00;0;0;Taiwan;Asiatic Region;"National Taiwan University";"2018-2023";"Arts and Humanities (miscellaneous); History; Visual Arts and Performing Arts";"Arts and Humanities"
1;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";;-;2;125;402;2552;7;401;0,01;20,42;34,85;0;5;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Anthropology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
