Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
525;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,242;Q4;43;65;232;2877;196;219;0,79;44,26;34,86;4;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
524;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,243;Q4;31;37;43;1112;28;43;0,65;30,05;29,06;0;3;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q4)";"Earth and Planetary Sciences"
523;21100942171;"Infrastructures";journal;"24123811";0,243;Q3;30;74;85;3378;132;82;1,60;45,65;19,17;5;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computer Science Applications (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
522;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,244;Q4;26;9;32;557;28;30;0,96;61,89;16,13;0;2;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
521;27906;"First Break";journal;"02635046, 13652397";0,244;Q4;47;102;249;1427;209;234;0,92;13,99;18,28;1;5;Netherlands;Western Europe;"EAGE Publishing BV";"1989-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
520;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,245;Q3;24;4;47;183;22;43;0,36;45,75;16,67;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q3)";"Earth and Planetary Sciences"
519;21100461959;"BIOINFORMATICS 2016 - 7th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,246;-;3;0;18;0;5;16;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
518;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,250;Q3;22;8;31;894;37;30;1,04;111,75;32,00;0;2;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
517;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,251;Q4;31;29;90;1092;59;81;0,58;37,66;46,27;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3); Paleontology (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
516;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,252;Q3;8;32;117;432;36;89;0,21;13,50;19,05;0;5;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
515;21100223134;"Cuaternario y Geomorfologia";journal;"02141744";0,252;Q3;11;11;47;409;23;34;0,43;37,18;29,82;0;2;Spain;Western Europe;"The Spanish Quaternary Research Association (AEQUA) and the Spanish Society of Geomorphology (SEG)";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Social Sciences"
514;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,254;Q3;9;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
513;28104;"Die Erde";journal;"00139998";0,256;Q3;29;19;64;1099;61;62;0,73;57,84;33,96;2;15;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
512;21597;"National Identities";journal;"14608944, 14699907";0,259;Q3;23;29;71;1642;49;69;0,63;56,62;38,10;4;2;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
511;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,262;Q3;41;27;85;1461;69;82;0,77;54,11;18,37;2;16;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
510;100147350;"Palaeontographica Abteilung B: Palaeophytologie";book series;"03750299, 2509839X";0,263;Q3;17;7;14;1009;18;12;1,63;144,14;23,53;0;1;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2005-2008, 2011-2014, 2016-2019, 2021-2022";"Paleontology (Q3)";"Earth and Planetary Sciences"
509;21100437945;"Spanish Journal of Palaeontology";journal;"22550550, 26609568";0,264;Q3;14;26;65;1163;32;64;0,51;44,73;33,33;0;17;Spain;Western Europe;"Sociedad Espanola de Paleontologia";"2012-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
508;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,267;-;26;60;208;4128;154;206;0,78;68,80;31,97;5;41;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
507;13018;"Pirineos";journal;"19884281, 03732568";0,269;-;15;10;24;556;23;24;1,07;55,60;45,45;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
506;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,271;Q3;44;7;43;266;30;43;0,65;38,00;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
505;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,272;Q4;22;26;83;721;96;83;1,24;27,73;36,11;0;16;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
504;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,273;Q3;20;65;287;1496;165;283;0,57;23,02;48,20;0;28;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
503;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,274;Q4;28;70;224;2675;188;220;0,80;38,21;33,50;0;58;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
502;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,282;Q3;30;30;95;1672;69;83;0,83;55,73;24,59;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
501;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,283;Q3;27;121;113;4176;135;113;1,26;34,51;14,47;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
500;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,287;Q3;23;70;204;617;98;181;0,50;8,81;6,25;0;16;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
499;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,293;Q4;33;9;59;664;56;58;0,95;73,78;22,58;0;1;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
498;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,296;Q3;15;48;134;2108;79;123;0,61;43,92;37,72;1;31;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
497;19600161831;"African Geographical Review";journal;"19376812";0,299;Q3;21;28;55;1258;74;54;1,37;44,93;17,86;9;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
496;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";0,301;-;18;20;159;320;109;145;0,65;16,00;29,09;0;8;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
495;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,302;Q3;20;16;49;717;37;47;0,75;44,81;39,02;4;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
494;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,304;Q3;39;31;67;1427;71;67;1,15;46,03;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q3); Computational Mechanics (Q3); Geophysics (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
493;21100811263;"Geotechnical Research";journal;"20526156";0,304;Q3;20;30;53;1134;51;47;1,03;37,80;15,00;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
492;130043;"Geological Society Memoir";book series;"04354052";0,306;Q3;67;15;231;1878;213;199;1,56;125,20;0,00;0;1;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
491;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,308;Q3;23;25;83;1464;74;80;0,55;58,56;41,67;3;11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
490;74455;"Geomorphologie. Relief, Processus, Environnement";journal;"12665304";0,309;Q3;25;18;74;900;55;67;0,74;50,00;16,67;0;2;France;Western Europe;"Groupe Francais de Geomorphologie";"1995-1996, 2008-2022";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
489;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,309;Q3;29;28;68;1606;89;66;1,00;57,36;26,15;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
488;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,314;Q3;32;21;54;1341;66;54;0,91;63,86;38,16;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
487;21100852990;"Cryosphere Discussions";journal;"19940432, 19940440";0,316;Q3;4;0;2;0;1;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2016";"Earth-Surface Processes (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
486;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,321;Q3;28;13;52;928;46;51;0,60;71,38;21,67;0;1;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
485;21100369233;"Open Geosciences";journal;"23915447";0,321;Q3;38;89;195;4532;244;195;1,29;50,92;33,43;2;28;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
484;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,323;Q3;29;45;118;173;113;114;0,95;3,84;36,73;6;17;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q1); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
483;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,323;Q3;28;79;207;1843;241;207;0,94;23,33;30,88;0;10;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
482;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";0,325;Q3;33;21;95;1016;100;92;0,80;48,38;17,39;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences"
481;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,329;Q3;32;131;146;6586;178;144;1,26;50,27;25,45;0;31;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
480;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,332;Q3;46;240;303;8326;512;302;1,68;34,69;18,36;1;20;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
479;25774;"Quaternaire";journal;"11422904";0,332;Q3;34;22;95;1529;60;91;0,56;69,50;35,79;4;6;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
478;12397;"Polar Record";journal;"00322474, 14753057";0,333;Q2;40;61;151;2838;143;139;0,98;46,52;48,26;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
477;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,334;Q3;16;13;42;560;46;40;0,96;43,08;42,86;1;9;Italy;Western Europe;"Firenze University Press";"2008-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
476;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,347;Q2;32;22;50;1078;61;45;1,19;49,00;13,89;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
475;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,348;Q3;47;0;40;0;51;40;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
474;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,350;Q3;25;11;34;788;32;32;0,68;71,64;14,81;2;4;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
473;12095;"Anatolia";journal;"13032917, 21566909";0,354;Q2;43;63;208;2394;221;180;1,10;38,00;40,91;1;22;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
472;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,355;Q3;19;19;64;562;55;64;0,97;29,58;28,30;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
471;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,356;Q3;36;30;85;745;114;85;1,25;24,83;30,77;0;5;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
470;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,359;Q3;18;11;51;785;71;50;1,44;71,36;46,67;0;2;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
469;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,360;Q3;20;20;55;1087;62;55;0,82;54,35;21,21;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
468;14619;"Revue de Micropaleontologie";journal;"00351598";0,362;Q3;34;16;81;1034;74;72;0,92;64,63;36,54;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
467;21100212331;"Tethys";journal;"16971523, 11393394";0,364;Q3;7;2;4;51;8;4;0,00;25,50;22,22;0;0;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
466;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,365;Q3;36;140;132;4268;244;128;1,63;30,49;26,67;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
465;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,366;Q2;52;62;210;2639;180;205;0,75;42,56;36,91;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
464;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";0,369;Q3;28;63;183;2311;234;182;1,21;36,68;20,00;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
463;12395;"Polar Geography";journal;"19390513, 1088937X";0,369;Q2;36;16;53;1077;73;51;1,03;67,31;48,89;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
462;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,370;Q2;48;14;116;754;134;110;1,02;53,86;28,57;0;1;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
461;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,373;Q3;36;35;91;969;89;90;1,03;27,69;40,00;11;23;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
460;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,373;Q3;36;70;170;2943;208;168;1,20;42,04;30,29;7;40;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Water Science and Technology (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
459;19900192002;"Zeitschrift der Deutschen Gesellschaft fur Geowissenschaften";journal;"18601804";0,373;Q2;24;26;86;1831;56;79;0,60;70,42;18,06;0;3;Germany;Western Europe;"Schweizerbart Science Publishers";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
458;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,376;Q2;97;46;123;2324;219;120;1,68;50,52;36,08;2;14;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
457;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,378;Q3;31;91;87;1910;110;86;1,37;20,99;28,39;0;20;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
456;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,381;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q3)";"Earth and Planetary Sciences"
455;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,381;Q2;36;113;82;3808;74;77;1,27;33,70;22,61;21;31;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Control and Systems Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
454;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,382;Q2;25;23;99;1246;102;96;0,89;54,17;47,92;0;4;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
453;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,386;Q2;38;51;120;2361;214;120;1,83;46,29;26,79;1;9;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
452;24418;"Journal of Geoscience Education";journal;"10899995";0,386;Q2;43;40;112;1977;178;93;1,49;49,43;59,52;3;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
451;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,388;Q3;42;19;97;1054;98;95;0,81;55,47;31,82;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
450;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,388;Q2;37;110;286;4599;498;277;1,81;41,81;33,23;5;32;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
449;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,391;Q2;42;29;99;1932;104;95;1,10;66,62;24,04;0;8;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
448;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,393;Q3;45;154;343;6443;507;340;1,49;41,84;26,74;3;33;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
447;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,393;Q2;46;63;192;3290;310;192;1,56;52,22;38,84;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
