Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;23949;"Minerva Cardioangiologica";journal;"00264725, 18271618";0,266;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
92;19315;"Rivista di Psichiatria";journal;"00356484, 20382502";0,261;Q3;27;53;137;2166;120;130;0,89;40,87;54,24;0;16;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1975-1982, 1988-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
93;15154;"Minerva Pediatrica";journal;"18271715, 00264946";0,260;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2020";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
94;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
95;19700175135;"Rare Tumors";journal;"20363605, 20363613";0,244;Q3;21;20;131;427;82;131;0,56;21,35;23,21;1;15;Italy;Western Europe;"Page Press Publications";"2010-2023";"Oncology (Q3); Histology (Q4)";"Medicine"
96;21100856416;"BioLaw Journal";journal;"22844503";0,231;Q3;7;42;149;1768;36;129;0,27;42,10;63,89;0;15;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
97;21287;"Acta Medica Mediterranea (discontinued)";journal;"03936384";0,226;Q3;26;329;734;9406;704;727;1,18;28,59;41,90;1;112;Italy;Western Europe;"A. CARBONE Editore";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;4000151501;"Giornale Italiano di Cardiologia";journal;"19726481, 18276806";0,223;Q3;24;144;387;4858;180;343;0,58;33,74;27,04;1;48;Italy;Western Europe;"CEPI s.r.l.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
99;145402;"Heroin Addiction and Related Clinical Problems";journal;"15921638";0,221;Q3;19;35;124;1253;44;116;0,30;35,80;42,19;0;27;Italy;Western Europe;"Pacini Editore Srl";"2005-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
100;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,220;Q3;31;41;84;921;27;78;0,24;22,46;43,85;0;6;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q4)";"Medicine"
101;28021;"Acta Biomedica";journal;"25316745, 03924203";0,219;Q3;56;205;334;8038;281;312;0,80;39,21;45,69;2;81;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
102;14924;"Confinia Cephalalgica";journal;"11220279";0,206;Q4;5;17;45;238;9;39;0,22;14,00;33,33;0;5;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
103;19892;"Medicina dello Sport";journal;"00257826";0,197;Q4;17;58;158;1846;46;157;0,31;31,83;31,23;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
104;16970;"Pathologica";journal;"00312983, 1591951X";0,192;Q4;24;27;101;696;41;84;0,46;25,78;51,69;0;14;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
105;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,183;Q3;27;116;434;821;195;420;0,42;7,08;29,03;0;38;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
106;33651;"Minerva Psichiatrica";journal;"03911772";0,178;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1977-2020";"Psychiatry and Mental Health (Q4)";"Medicine"
107;21100239255;"EuroMediterranean Biomedical Journal";journal;"22797165";0,171;Q3;15;44;90;1290;34;83;0,46;29,32;37,89;0;11;Italy;Western Europe;"EuroMediterranean Biomedical Journal";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;21100255391;"Acta Phlebologica";journal;"1593232X, 18271766";0,170;Q4;10;25;51;399;13;41;0,14;15,96;32,81;0;4;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
109;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,166;Q4;51;64;95;2092;54;93;0,60;32,69;40,54;1;38;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
110;17432;"Ricerca e Pratica";journal;"20382480, 1120379X";0,164;Q3;4;44;170;223;8;100;0,06;5,07;46,67;0;4;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1990-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
111;17760;"Recenti Progressi in Medicina";journal;"20381840, 00341193";0,158;Q4;23;136;348;2390;98;307;0,30;17,57;50,62;1;49;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1948, 1957-1958, 1960-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
112;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,156;Q3;19;15;96;294;20;43;0,19;19,60;45,28;1;1;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q4)";"Medicine"
113;14329;"Otorinolaringologia";journal;"03926621, 1827188X";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1971, 1973-2020";"Otorhinolaryngology (Q4)";"Medicine"
114;21100854186;"Global and Regional Health Technology Assessment";journal;"22842403";0,149;Q4;4;0;7;0;1;4;0,17;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health Policy (Q4)";"Medicine"
115;21100776065;"Journal of Gerontology and Geriatrics";journal;"24996564";0,145;Q4;11;44;68;1614;32;63;0,47;36,68;40,30;0;22;Italy;Western Europe;"Pacini Editore Srl";"2016-2023";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;21100854002;"Clinical Management Issues";journal;"22833137, 19734832";0,143;Q4;1;0;5;0;1;5;1,00;0,00;0,00;0;0;Italy;Western Europe;"SEEd srl";"2014-2016";"Business, Management and Accounting (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
117;16873;"Biochimica Clinica";journal;"03930564";0,141;Q4;11;61;157;1593;32;141;0,18;26,11;56,29;0;18;Italy;Western Europe;"CLAS International";"1987, 2010-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medical Laboratory Technology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
118;21100871186;"Medicina Historica";journal;"25322370";0,140;Q4;9;24;26;528;5;24;0,19;22,00;57,14;0;5;Italy;Western Europe;"Mattioli 1885";"2017-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
119;27528;"Italian Journal of Gynaecology and Obstetrics";journal;"23850868, 11218339";0,139;Q3;11;21;70;968;23;66;0,27;46,10;44,44;1;6;Italy;Western Europe;"EDRA S.p.A";"1993-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
120;24795;"European Journal of Pediatric Dermatology";journal;"11227672";0,136;Q4;10;68;213;458;12;102;0,06;6,74;50,00;0;5;Italy;Western Europe;"Dermatologia Pediatrica";"1994-2023";"Dermatology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
121;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,136;Q4;25;45;150;970;37;148;0,16;21,56;42,97;0;15;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
122;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,136;Q4;15;111;326;0;49;295;0,15;0,00;45,09;0;32;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
123;21100792112;"Journal of Pediatric and Neonatal Individualized Medicine";journal;"22810692";0,136;Q4;12;62;103;1365;28;91;0,27;22,02;60,23;0;18;Italy;Western Europe;"Hygeia Press di Corridori Marinella";"2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
124;15152;"Medico e Bambino";journal;"15913090";0,136;Q4;8;206;579;1274;31;238;0,06;6,18;54,41;0;27;Italy;Western Europe;"Medico e Bambino";"2000-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;89284;"Professioni infermieristiche";journal;"00330205";0,135;Q4;15;24;91;0;27;83;0,31;0,00;62,96;0;5;Italy;Western Europe;"Pensiero Scientifico Editore srl";"1970-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
126;79659;"Gazzetta Medica Italiana Archivio per le Scienze Mediche";journal;"03933660";0,131;Q4;11;139;261;4035;27;253;0,10;29,03;42,35;0;43;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1984-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;18557;"Minerva Pneumologica";journal;"00264954";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1972-2020";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
128;19600165300;"Italian Journal of Medicine";journal;"18779352, 18779344";0,126;Q4;14;43;192;1644;44;178;0,23;38,23;47,42;1;18;Italy;Western Europe;"Page Press Publications";"2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21100247018;"Chest Disease Reports";journal;"20394764";0,124;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
130;21100390160;"Journal of Biological Research (Italy)";journal;"18268838, 22840230";0,124;Q4;12;19;134;713;20;43;0,27;37,53;51,28;0;7;Italy;Western Europe;"Page Press Publications";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biochemistry (medical) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
131;4500151535;"Journal of Plastic Dermatology";journal;"20350686";0,124;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Italy;Western Europe;"International-Italian Society of Plastic and Oncologic Dermatology";"2006-2015";"Dermatology (Q4)";"Medicine"
132;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,124;Q4;1;13;29;131;2;21;0,11;10,08;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
133;75482;"Neuropsichiatria Infantile";journal;"00283924";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Sezione di neuropsichiatria infantile";"1973-1975, 1977-1982";"Medicine (miscellaneous) (Q4)";"Medicine"
134;4700153007;"Rivista Italiana della Medicina di Laboratorio";journal;"1825859X";0,124;Q4;12;39;94;994;29;65;0,33;25,49;58,97;1;12;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2005-2023";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4)";"Health Professions; Medicine"
135;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,122;Q4;9;38;85;894;9;78;0,08;23,53;39,62;0;5;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
136;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,121;Q4;7;42;88;1764;9;79;0,10;42,00;19,23;0;7;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
137;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,116;Q4;6;33;147;1082;12;125;0,06;32,79;54,35;0;14;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
138;21100875068;"Esperienze Dermatologiche";journal;"11289155";0,115;Q4;1;0;8;0;1;8;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Dermatology (Q4)";"Medicine"
139;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,112;Q4;10;16;139;366;12;127;0,04;22,88;33,33;0;7;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
140;144766;"Quaderni ACP";journal;"20391374";0,112;Q4;6;104;280;530;16;105;0,07;5,10;63,89;0;12;Italy;Western Europe;"Associazione Cultur Pediatri";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
141;28647;"Urogynaecologia International Journal";journal;"20388314, 11213086";0,112;Q4;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Italy;Western Europe;"Associato All'USPI - Unione Stampa Periodica Italia";"1995-2014, 2016-2017, 2019, 2021-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
142;24854;"Journal of Applied Cosmetology";journal;"03928543";0,110;Q4;14;12;37;184;2;37;0,08;15,33;63,33;0;1;Italy;Western Europe;"World Health Academy and Publishing House";"1985-2023";"Dermatology (Q4)";"Medicine"
143;13592;"Theoretical Biology Forum";journal;"22837175, 22822593";0,110;Q4;19;1;27;53;4;22;0,06;53,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1949-1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
144;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,109;Q4;8;54;162;1146;8;157;0,06;21,22;27,41;0;19;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
145;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,108;Q4;4;0;34;0;4;33;0,25;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
146;29765;"European Journal of Oncology";journal;"11286598";0,107;Q4;11;25;80;692;7;77;0,11;27,68;53,93;0;21;Italy;Western Europe;"Mattioli 1885";"2002-2018, 2020, 2022";"Oncology (Q4)";"Medicine"
147;19700180556;"Mecosan";journal;"23848804, 11216921";0,107;Q4;4;23;79;825;9;66;0,10;35,87;51,67;0;3;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
148;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;0;6;0;0;3;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
149;29074;"Giornale di Gerontologia";journal;"00170305";0,104;Q4;8;0;20;0;3;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1958-2000, 2003-2015";"Aging (Q4); Geriatrics and Gerontology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;0;99;0;3;84;0,04;0,00;0,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;22309;"Physis; rivista internazionale di storia della scienza";journal;"00319414";0,103;Q4;6;0;7;0;2;7;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1982-1984, 1991-2000, 2002, 2004-2008, 2011, 2013, 2015";"Medicine (miscellaneous) (Q4)";"Medicine"
152;21886;"Giornale Italiano di Farmacia Clinica";journal;"11203749";0,102;Q4;8;18;69;793;2;56;0,04;44,06;65,08;0;9;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1989-2012, 2014-2022";"Pharmacology (medical) (Q4)";"Medicine"
153;18381;"Medicina nei secoli";journal;"03949001";0,102;Q4;13;0;61;0;10;61;0,13;0,00;0,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
154;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Italy;Western Europe;"Page Press Publications";"2010-2016";"Immunology (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
155;144719;"Rivista Italiana di Medicina dell'Adolescenza";journal;"20350678";0,102;Q4;3;1;50;21;1;39;0,03;21,00;50,00;0;1;Italy;Western Europe;"Edizioni Scripta Manent s.n.c.";"2005-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
156;21100854162;"European Journal of Case Reports in Internal Medicine";journal;"22842594";0,101;Q4;17;85;19;606;0;19;0,00;7,13;46,17;1;39;Italy;Western Europe;"SMC Media Srl";"2015-2023";"Internal Medicine (Q4)";"Medicine"
157;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;35;48;361;0;30;0,00;10,31;27,27;0;1;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
158;21583;"Oleodinamica Pneumatica";journal;"03918645";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Techniche Nuove SpA";"1973-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
159;17089;"Policlinico - Sezione Medica";journal;"00484717";0,101;Q4;2;6;18;119;0;18;0,00;19,83;35,71;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1950-2013, 2015-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
160;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;172;0;0;123;0,00;0,00;0,00;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
161;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";;-;21;45;0;787;0;0;0,00;17,49;47,42;0;14;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical); Clinical Biochemistry";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";;-;17;48;0;1850;0;0;0,00;38,54;41,32;0;12;Italy;Western Europe;"Page Press Publications";"2018-2023";"Cell Biology; Molecular Biology; Neurology (clinical); Orthopedics and Sports Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;176;420;5212;291;241;0,48;29,61;49,64;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
164;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";;-;22;31;64;1509;120;55;1,88;48,68;50,93;0;8;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology; Immunology and Allergy; Rheumatology";"Immunology and Microbiology; Medicine"
165;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;92;233;3543;147;183;0,65;38,51;27,75;0;29;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
166;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;41;112;1095;131;103;1,04;26,71;49,69;0;3;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
167;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;62;125;2670;191;113;1,59;43,06;42,29;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
168;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;48;125;2406;215;105;1,98;50,13;38,28;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
169;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;82;227;3963;226;202;0,98;48,33;60,80;0;38;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
170;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;101;234;3241;140;185;0,57;32,09;51,06;0;30;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
171;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;30;57;735;23;48;0,47;24,50;49,09;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
172;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;18;50;606;14;49;0,31;33,67;43,64;0;9;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
173;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;88;177;2918;115;158;0,63;33,16;27,24;0;45;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
174;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;75;187;2722;380;172;2,25;36,29;20,24;0;36;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
175;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;37;58;655;10;48;0,20;17,70;40,18;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
176;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;37;859;4;37;0,11;47,72;72,22;0;3;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
177;19400158242;"Rivista Di Psicoanalisi";journal;"19744722, 00356492";;-;6;57;135;974;16;102;0,11;17,09;48,78;0;1;Italy;Western Europe;"Raffaello Cortina Editore";"1960, 2010-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
178;21100868098;"Rivista Italiana di Medicina Legale e del Diritto in Campo Sanitario";journal;"24992860, 24992852";;-;5;81;15;3889;0;15;0,00;48,01;47,71;0;19;Italy;Western Europe;"Giuffre Francis Lefebvre SPA";"2014-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
