Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
169;24804;"Neural Networks";journal;"08936080, 18792782";1,068;Q1;173;134;290;3863;806;277;2,25;28,83;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
170;23792;"Computer Journal";journal;"14602067, 00104620";0,389;Q2;72;48;139;1382;127;132;1,03;28,79;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
171;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,949;Q1;59;37;52;1057;98;50;1,47;28,57;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
172;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,286;Q1;165;119;368;3389;744;333;1,81;28,48;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
173;25549;"Image and Vision Computing";journal;"02628856";0,847;Q1;144;97;259;2762;446;256;1,44;28,47;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
174;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";1,318;Q1;52;21;51;595;110;51;1,92;28,33;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Logic (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
175;24980;"Formal Aspects of Computing";journal;"09345043, 1433299X";0,583;Q2;44;37;63;1046;70;61;1,03;28,27;United States;Northern America;"Association for Computing Machinery (ACM)";"1989-2023";"Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
176;28345;"Journal of Functional Programming";journal;"14697653, 09567968";0,874;Q1;54;32;67;904;102;65;1,77;28,25;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Software (Q1)";"Computer Science"
177;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,649;Q1;171;74;240;2087;359;221;1,20;28,20;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
178;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,494;Q1;251;145;442;4061;1335;422;2,67;28,01;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
179;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;1;28;0;1;0,00;28,00;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
180;25648;"Real-Time Imaging";journal;"10772014, 1096116X";0,252;Q3;42;39;118;1091;73;115;0,57;27,97;United States;Northern America;"Academic Press Inc.";"1995-2005";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q4)";"Computer Science; Engineering"
181;12795;"Perception";journal;"14684233, 03010066";0,943;Q1;103;129;370;3606;439;335;1,05;27,95;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
182;14965;"World Wide Web";journal;"15731413, 1386145X";;-;58;15;47;419;74;46;1,10;27,93;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
183;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,920;Q1;68;35;102;977;73;102;0,49;27,91;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
184;24801;"Molecular Simulation";journal;"08927022, 10290435";0,484;Q2;68;85;169;2372;139;167;0,84;27,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Information Systems (Q2); Materials Science (miscellaneous) (Q2); Modeling and Simulation (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
185;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,275;Q3;63;70;27;1930;24;26;0,00;27,57;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Medicine (miscellaneous) (Q2); Information Systems (Q3); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4); Drug Discovery (Q4); Molecular Biology (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,428;Q3;55;20;49;551;54;47;1,10;27,55;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
187;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,480;Q2;167;92;206;2533;213;200;0,93;27,53;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Ecological Modeling (Q2); Environmental Engineering (Q2); Software (Q2)";"Computer Science; Environmental Science"
188;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,173;Q1;189;98;269;2695;467;225;1,69;27,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
189;54666;"International Journal of Networking and Virtual Organisations";journal;"14709503, 17415225";0,112;Q4;21;6;12;165;2;12;0,17;27,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
190;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,101;Q4;19;26;25;712;1;25;0,04;27,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
191;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";2,764;Q1;218;81;222;2216;770;211;2,83;27,36;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
192;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,628;Q2;156;47;120;1285;247;118;2,20;27,34;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
193;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,866;Q1;261;58;30;1586;206;29;6,87;27,34;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
194;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,183;Q4;39;107;363;2922;67;363;0,20;27,31;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Modeling and Simulation (Q3); Catalysis (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
195;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,601;Q2;64;27;81;736;123;75;1,71;27,26;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
196;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;23;65;627;34;62;0,39;27,26;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
197;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";0,469;Q2;64;24;6;654;3;6;0,50;27,25;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
198;21100421900;"Information and Computer Security";journal;"20564961";0,254;Q3;57;30;81;817;55;81;0,67;27,23;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
199;12320;"Journal of the Optical Society of America A: Optics and Image Science, and Vision";journal;"15208532, 10847529";1,437;Q1;173;243;872;6606;1870;868;2,14;27,19;United States;Northern America;"Optica Publishing Group";"1979, 1984-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Vision and Pattern Recognition (Q1); Electronic, Optical and Magnetic Materials (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Materials Science; Medicine; Physics and Astronomy"
200;29581;"Journal of Computational Biology";journal;"15578666, 10665277";2,866;Q1;104;62;142;1684;835;142;6,04;27,16;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
201;25534;"IEEE Transactions on Image Processing";journal;"10577149";3,004;Q1;329;143;516;3860;2395;508;3,87;26,99;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
202;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,153;Q4;9;40;90;1078;8;82;0,10;26,95;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
203;24600;"Computers and Chemical Engineering";journal;"00981354";1,332;Q1;159;132;620;3553;949;610;1,32;26,92;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
204;23871;"Journal of Cryptology";journal;"14321378, 09332790";2,366;Q1;84;15;48;403;206;48;3,57;26,87;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
205;21100200653;"Information Polity";journal;"18758754, 15701255";0,177;Q4;43;14;20;376;6;17;0,30;26,86;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
206;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,424;Q3;180;80;223;2147;287;216;1,31;26,84;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
207;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,657;Q2;109;34;117;911;89;117;0,62;26,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
208;26138;"Parallel Computing";journal;"01678191";0,559;Q2;71;91;275;2438;360;266;1,39;26,79;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
209;24201;"Expert Systems with Applications";journal;"09574174";0,479;Q2;271;89;158;2381;221;156;1,58;26,75;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
210;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,136;Q1;42;12;48;321;50;48;0,94;26,75;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
211;18211;"IEEE Transactions on Speech and Audio Processing";journal;"10636676";0,922;Q1;115;76;230;2032;680;227;2,67;26,74;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2005";"Acoustics and Ultrasonics (Q1); Computer Vision and Pattern Recognition (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Physics and Astronomy"
212;5800207673;"ReCALL";journal;"09583440";0,153;Q4;67;18;63;480;30;59;0,45;26,67;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q2); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
213;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,161;Q1;66;52;124;1381;222;124;2,38;26,56;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
214;14879;"Web Semantics";journal;"15708268";;-;89;8;0;212;0;0;0,00;26,50;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
215;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";0,390;Q3;57;45;87;1190;110;86;1,26;26,44;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
216;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";3,160;Q1;146;64;143;1691;310;143;1,97;26,42;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
217;22238;"Operations Research";journal;"0030364X, 15265463";1,935;Q1;161;75;261;1980;387;256;1,16;26,40;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
218;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,433;Q2;139;75;225;1978;530;222;2,41;26,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science"
219;21100904890;"Journal of Computer Languages";journal;"25901184, 26659182";;-;56;30;115;791;85;111;0,81;26,37;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
220;25572;"International Journal of Shape Modeling";journal;"02186543";0,137;Q4;18;12;22;316;13;22;0,59;26,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
221;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,475;Q2;80;63;219;1658;252;207;1,11;26,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
222;16965;"Internet and Higher Education";journal;"10967516";0,668;Q2;117;25;76;657;72;74;0,88;26,28;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
223;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,121;Q4;42;18;1;473;1;1;0,00;26,28;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Vision and Pattern Recognition (Q4); Earth-Surface Processes (Q4); Experimental and Cognitive Psychology (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
224;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,238;Q3;54;72;175;1890;65;173;0,27;26,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
225;18120;"ACM Transactions on Mathematical Software";journal;"15577295, 00983500";0,750;Q2;93;26;77;682;114;77;1,45;26,23;United States;Northern America;"Association for Computing Machinery (ACM)";"1975-2023";"Applied Mathematics (Q2); Software (Q2)";"Computer Science; Mathematics"
226;24175;"Constraints";journal;"15729354, 13837133";0,761;Q2;48;19;52;496;62;50;0,84;26,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
227;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,040;Q1;201;23;72;600;189;71;1,52;26,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
228;28352;"Ocean Modelling";journal;"14635003, 14635011";1,986;Q1;100;13;42;338;92;41;2,12;26,00;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
229;20007;"Software - Practice and Experience";journal;"1097024X, 00380644";0,699;Q2;77;66;202;1714;296;196;1,21;25,97;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Software (Q2)";"Computer Science"
230;25509;"Information and Computation";journal;"10902651, 08905401";0,766;Q2;81;88;251;2281;276;249;0,98;25,92;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
231;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";3,800;Q1;184;80;199;2068;1283;196;5,40;25,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
232;13184;"Computer Physics Communications";journal;"00104655";1,075;Q1;209;144;910;3720;1396;902;1,34;25,83;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
233;4700151613;"Information Visualization";journal;"14738724, 14738716";0,226;Q3;53;18;15;465;24;10;1,60;25,83;United States;Northern America;"SAGE Publications Inc.";"1997, 2002-2023";"Computer Vision and Pattern Recognition (Q3)";"Computer Science"
234;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,413;Q2;141;17;62;439;61;62;0,38;25,82;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Computer Science Applications (Q3)";"Computer Science"
235;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,409;Q2;58;87;226;2243;159;211;0,68;25,78;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
236;24145;"Automated Software Engineering";journal;"09288910, 15737535";0,434;Q2;51;16;44;412;38;41;1,00;25,75;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Software (Q2)";"Computer Science"
237;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,459;Q2;104;102;242;2623;258;234;1,07;25,72;United States;Northern America;"Academic Press Inc.";"1984-2024";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
238;28416;"Science of Computer Programming";journal;"01676423";0,707;Q2;68;37;101;951;148;95;1,39;25,70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
239;28512;"Mathematical Programming";journal;"14364646, 00255610";2,286;Q1;143;79;198;2029;321;198;1,32;25,68;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
240;24823;"Pattern Recognition";journal;"00313203";0,847;Q1;245;241;587;6187;1172;587;1,95;25,67;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
241;28497;"Inverse Problems";journal;"02665611";0,796;Q2;127;82;387;2103;499;382;1,23;25,65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Signal Processing (Q2); Mathematical Physics (Q3)";"Computer Science; Mathematics"
242;25626;"Multimedia Systems";journal;"14321882, 09424962";0,282;Q3;65;47;36;1204;44;34;0,65;25,62;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
243;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,333;Q3;91;40;126;1023;102;121;0,73;25,58;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
244;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,669;Q1;59;23;42;588;106;39;2,73;25,57;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
245;12813;"Journal of Information Science";journal;"01655515, 17416485";0,962;Q1;77;55;156;1406;184;147;1,23;25,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
246;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,612;Q2;76;41;92;1044;98;92;1,20;25,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
247;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";1,265;Q1;301;290;1019;7365;2406;1006;2,82;25,40;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
248;98245;"Library Resources and Technical Services";journal;"00242527";0,859;Q1;25;20;48;508;51;48;1,12;25,40;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
249;23673;"Applied Artificial Intelligence";journal;"10876545, 08839514";0,541;Q2;63;48;122;1217;172;117;0,90;25,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Artificial Intelligence (Q2)";"Computer Science"
250;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,856;Q1;138;49;166;1242;262;153;1,48;25,35;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
251;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,629;Q2;59;30;57;760;106;53;1,97;25,33;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2)";"Computer Science"
252;22489;"European Journal of Operational Research";journal;"03772217";0,977;-;305;402;1169;10156;1253;1156;0,89;25,26;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
253;35995;"SIGPLAN Notices (ACM Special Interest Group on Programming Languages)";journal;"03621340";;-;78;240;290;6061;293;290;1,01;25,25;United States;Northern America;"Association for Computing Machinery (ACM)";"1967-2001, 2003-2006";"Computer Graphics and Computer-Aided Design; Software";"Computer Science"
254;21100205112;"Journal of software: Evolution and Process";journal;"20477481";;-;62;41;59;1035;60;58;1,00;25,24;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Software";"Computer Science"
255;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,487;Q2;96;66;197;1663;136;194;0,67;25,20;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
256;15012;"Acta Informatica";journal;"14320525, 00015903";0,695;Q1;43;28;70;705;68;70;0,95;25,18;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
