Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,686;Q2;100;213;667;8914;1546;657;2,26;41,85;40,66;7;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
79;16948;"Chirality";journal;"1520636X, 08990042";0,677;Q2;83;107;384;3785;844;381;2,07;35,37;38,72;2;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
80;21744;"Planta Medica";journal;"14390221, 00320943";0,674;Q2;135;168;598;7416;1333;584;2,19;44,14;43,66;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19958;"Archives of Pharmacal Research";journal;"19763786, 02536269";0,661;Q2;105;176;596;7565;1476;592;2,39;42,98;39,48;6;0;South Korea;Asiatic Region;"Pharmaceutical Society of Korea";"1978-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
82;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,659;Q2;149;195;766;7935;1691;759;2,26;40,69;37,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
83;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,655;Q2;73;87;326;3779;584;320;2,01;43,44;33,73;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,653;Q2;75;70;225;3491;430;216;1,95;49,87;41,79;1;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
85;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,647;Q2;132;413;1543;23041;3308;1525;2,26;55,79;30,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
86;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,637;Q2;58;51;130;2335;246;128;1,78;45,78;24,49;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
87;12318;"Optical Materials";journal;"09253467";0,636;-;119;579;1592;19542;3847;1584;2,37;33,75;27,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
88;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,623;Q2;32;42;103;1778;183;93;1,75;42,33;23,03;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Fluid Flow and Transfer Processes (Q1); Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
89;21100199834;"Central European Journal of Energetic Materials";journal;"17337178";0,604;Q2;32;68;138;1874;211;138;1,44;27,56;23,93;0;0;Poland;Eastern Europe;"Institute of Industrial Organic Chemistry";"2009, 2011-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
90;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,604;Q2;100;142;362;5791;670;360;1,81;40,78;45,08;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
91;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,603;Q2;54;94;300;2301;527;295;1,75;24,48;26,77;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Spectroscopy (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;24819;"Natural Product Research";journal;"14786427, 14786419";0,577;Q2;71;490;1232;9834;2129;1222;1,76;20,07;40,66;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
93;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,571;Q2;74;98;363;4510;560;358;1,43;46,02;34,25;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
94;21880;"Cereal Chemistry";journal;"19433638, 00090352";0,569;Q2;117;94;260;3504;329;256;1,17;37,28;44,88;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
95;25836;"Current Organic Chemistry";journal;"13852728, 18755348";0,566;Q3;112;196;631;18613;1182;561;1,85;94,96;37,88;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q3)";"Chemistry"
96;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,566;Q3;55;71;192;5109;342;182;1,90;71,96;39,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
97;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,541;Q3;57;103;328;3836;667;327;1,98;37,24;29,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
98;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,534;Q3;49;141;529;5329;885;529;1,83;37,79;34,38;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
99;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,520;Q3;134;333;1064;11436;1471;1060;1,21;34,34;30,21;10;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
100;23963;"Chromatographia";journal;"00095893, 16121112";0,506;Q3;74;159;532;5040;829;520;1,46;31,70;44,48;9;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
101;144932;"Protein Journal";journal;"18758355, 15723887";0,495;Q3;59;50;186;2040;240;186;1,31;40,80;40,48;0;0;United States;Northern America;"Springer New York";"1996-2023";"Analytical Chemistry (Q2); Bioengineering (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
102;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,492;Q3;54;31;110;1824;197;110;1,96;58,84;33,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
103;24599;"Computational Biology and Chemistry";journal;"14769271";0,485;Q3;68;127;248;5796;372;239;1,49;45,64;31,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
104;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,476;Q3;88;81;267;3900;502;267;1,79;48,15;45,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
105;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,466;Q3;79;300;1332;14528;2145;1326;1,46;48,43;32,75;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computer Science Applications (Q2); Catalysis (Q3); Computational Theory and Mathematics (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
106;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,463;Q3;63;72;210;3693;417;210;1,81;51,29;35,23;0;0;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Catalysis (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;25941;"Macromolecular Research";journal;"15985032";0,461;Q3;58;155;552;5633;888;547;1,47;36,34;32,16;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
108;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,446;Q3;70;278;839;10716;1394;839;1,55;38,55;36,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
109;26416;"Organic Syntheses";book series;"23333553, 00786209";0,436;Q3;40;57;39;1333;36;39;1,33;23,39;20,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
110;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,434;Q3;87;133;580;4352;710;578;1,25;32,72;32,10;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
111;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,418;Q3;56;51;162;1633;186;160;1,06;32,02;45,25;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
112;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,413;Q3;30;4;14;653;11;4;0,40;163,25;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
113;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,413;Q3;51;145;495;2916;627;494;1,23;20,11;40,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
114;24642;"Journal of Molecular Structure";journal;"00222860";0,410;Q3;125;945;2680;41476;4637;2673;1,82;43,89;34,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
115;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,402;Q3;41;57;100;2060;133;99;1,44;36,14;41,95;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
116;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,398;Q3;59;251;1429;9599;2176;1429;1,47;38,24;37,10;2;0;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
117;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,392;Q3;76;71;216;2839;373;215;1,45;39,99;27,23;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
118;24156;"Journal of Carbohydrate Chemistry";journal;"15322327, 07328303";0,389;Q3;40;33;102;1198;97;100;0,79;36,30;32,37;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
119;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,387;Q3;41;0;57;0;48;0;0,79;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
120;25864;"Heterocycles";journal;"03855414";0,373;Q3;70;199;663;7491;634;663;0,93;37,64;29,58;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
121;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,371;Q3;61;62;154;2014;269;154;1,36;32,48;30,58;3;0;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q3); Geochemistry and Petrology (Q3); Organic Chemistry (Q3); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
122;4700152614;"Mini-Reviews in Organic Chemistry";journal;"18756298, 1570193X";0,365;Q3;43;44;124;3312;148;112;1,02;75,27;33,04;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2005-2023";"Organic Chemistry (Q3)";"Chemistry"
123;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,363;Q3;13;9;40;843;40;38;0,93;93,67;45,45;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
124;26509;"Synthetic Communications";journal;"00397911, 15322432";0,352;Q3;83;213;976;8159;1188;976;1,26;38,31;31,80;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
125;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,351;Q3;72;135;558;6036;561;553;0,97;44,71;29,19;0;0;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
126;17500155003;"Records of Natural Products";journal;"13076167";0,349;Q3;41;67;227;1896;249;226;1,00;28,30;44,64;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
127;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,345;Q3;54;46;251;1648;317;251;1,07;35,83;31,54;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
128;19700188408;"Artificial DNA: PNA and XNA";journal;"19490968, 1949095X";0,345;Q3;16;1;22;123;34;19;1,10;123,00;66,67;0;0;United States;Northern America;"Landes Bioscience";"2010-2014, 2016";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
129;4000150001;"Bioinorganic Chemistry and Applications";journal;"15653633, 1687479X";0,342;Q3;48;26;106;901;219;106;2,07;34,65;38,46;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2003-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
130;25811;"Cellulose Chemistry and Technology";journal;"05769787";0,330;Q3;42;89;268;2653;263;263;0,96;29,81;40,66;0;0;Romania;Eastern Europe;"Editura Academiei Romane";"1972, 1976, 1983, 1985, 1989-1990, 1993, 1995-2023";"Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
131;25865;"High Performance Polymers";journal;"09540083, 13616412";0,325;Q3;47;128;330;4198;366;328;1,08;32,80;37,08;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
132;22182;"Arkivoc";journal;"15517004, 15517012";0,320;Q3;68;188;355;8220;353;355;0,92;43,72;35,84;1;0;United States;Northern America;"Arkat USA";"2000-2023";"Organic Chemistry (Q3)";"Chemistry"
133;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,301;Q3;70;97;281;3741;275;253;0,91;38,57;39,44;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,300;Q3;65;290;897;9433;779;897;0,88;32,53;33,52;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
135;25899;"Journal of Photopolymer Science and Technology";journal;"09149244";0,300;Q3;41;147;420;2648;388;406;0,84;18,01;15,96;4;0;Japan;Asiatic Region;"Tokai University";"1988-2022";"Polymers and Plastics (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science"
136;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,294;Q3;32;168;409;4467;336;409;0,89;26,59;39,16;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Materials Science"
137;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,291;Q4;35;104;341;3407;289;331;0,92;32,76;37,36;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
138;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,287;Q4;39;234;473;7369;332;473;0,59;31,49;36,51;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
139;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,285;Q4;84;208;599;4788;431;570;0,57;23,02;35,53;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
140;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,283;Q4;40;329;943;15385;962;867;1,11;46,76;38,50;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
141;25824;"Chemistry of Heterocyclic Compounds";journal;"00093122, 15738353";0,275;Q4;41;187;637;5608;589;614;1,03;29,99;33,90;1;0;United States;Northern America;"Springer";"1965-2023";"Organic Chemistry (Q4)";"Chemistry"
142;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,274;Q4;49;66;110;7763;119;14;1,17;117,62;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
143;5000156907;"Polimeros";journal;"01041428";0,271;Q4;38;64;346;1907;238;326;0,62;29,80;57,41;2;0;Brazil;Latin America;"Associacao Brasileira de Polimeros";"2006-2023";"Chemical Engineering (miscellaneous) (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
144;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,267;Q4;33;113;357;3635;297;354;0,80;32,17;35,37;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
145;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,265;Q4;26;18;53;2913;27;0;0,31;161,83;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
146;13572;"Cellular Polymers";journal;"14782421, 02624893";0,263;Q4;31;16;40;545;25;40;0,44;34,06;25,93;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
147;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,263;Q4;47;344;691;9430;574;678;0,92;27,41;38,95;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Biochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
148;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,247;Q4;10;10;39;631;19;0;0,38;63,10;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
149;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,246;Q4;37;341;1044;6416;686;1036;0,63;18,82;44,61;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
150;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,244;Q4;27;56;181;1625;145;181;0,61;29,02;37,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
151;11600153417;"Current Protocols in Nucleic Acid Chemistry";journal;"19349270, 19349289";0,230;Q4;23;20;61;753;43;61;0,69;37,65;19,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2020";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
152;20300195027;"Macroheterocycles";journal;"19989539";0,223;Q4;21;62;163;1784;126;163;0,74;28,77;42,80;0;0;Russian Federation;Eastern Europe;"Ivanovo State University of Chemical Technology";"2008-2023";"Analytical Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry"
153;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,203;Q4;8;10;20;1725;14;18;0,70;172,50;29,41;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
154;21100199756;"Organic Communications";journal;"13076175";0,201;Q4;19;15;46;432;25;45;0,44;28,80;30,95;0;0;Turkey;Middle East;"Academy of Chemistry of Globe Publications";"2008-2023";"Organic Chemistry (Q4)";"Chemistry"
155;21100218382;"Progress on Chemistry and Application of Chitin and its Derivatives";journal;"18965644";0,197;Q4;14;23;69;417;26;69;0,43;18,13;66,67;0;0;Poland;Eastern Europe;"Polish Chitin Society";"2012-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
