Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100830146;"ICSOFT 2017 - Proceedings of the 12th International Conference on Software Technologies";conference and proceedings;"-";0,124;-;4;0;35;0;14;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
88;21100892576;"WEBIST 2018 - Proceedings of the 14th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,124;-;4;0;39;0;16;37;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
89;19700177033;"Artnodes";journal;"16955951";0,123;Q4;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
90;21100904225;"ICORES 2019 - Proceedings of the 8th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,122;-;4;0;43;0;15;41;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Systems Engineering; Management Science and Operations Research";"Computer Science; Decision Sciences; Engineering"
91;21100845617;"Proceedings of the International Conference on Interfaces and Human Computer Interaction 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,122;-;4;0;38;0;11;36;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
92;21100931304;"ICINCO 2019 - Proceedings of the 16th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,121;-;9;0;173;0;111;170;0,64;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
93;21100895616;"Proceedings of the 15th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2018";conference and proceedings;"-";0,121;-;6;0;64;0;20;62;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
94;21100914911;"XIV Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento, JIISIC 2019";conference and proceedings;"-";0,121;-;2;0;17;0;7;15;0,41;0,00;0,00;0;0;Ecuador;Latin America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
95;21100830438;"PhyCS 2017 - Proceedings of the 4th International Conference on Physiological Computing Systems";conference and proceedings;"-";0,119;-;3;0;8;0;2;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
96;21100931459;"SIMULTECH 2019 - Proceedings of the 9th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,119;-;4;0;35;0;13;33;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
97;21100824443;"COMPLEXIS 2017 - Proceedings of the 2nd International Conference on Complexity, Future Information Systems and Risk";conference and proceedings;"-";0,118;-;2;0;15;0;3;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
98;21100931249;"DATA 2019 - Proceedings of the 8th International Conference on Data Science, Technology and Applications";conference and proceedings;"-";0,117;-;5;0;38;0;21;36;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
99;21100824420;"ICT4AWE 2017 - Proceedings of the 3rd International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,116;-;8;0;21;0;14;19;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics";"Computer Science; Medicine"
100;21100895618;"Proceedings of the International Conferences on WWW/Internet 2018 and Applied Computing 2018";conference and proceedings;"-";0,116;-;5;0;61;0;13;59;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
101;21100849172;"14th International Conference on Cognition and Exploratory Learning in the Digital Age, CELDA 2017";conference and proceedings;"-";0,114;-;1;0;4;0;1;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
102;21100931873;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Health 2019";conference and proceedings;"-";0,113;-;1;0;20;0;3;18;0,15;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
103;21100830434;"PECCS 2017 - Proceedings of the 7th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,113;-;2;0;11;0;1;9;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
104;21100875444;"Proceedings of the 11th IADIS International Conference Information Systems 2018, IS 2018";conference and proceedings;"-";0,113;-;3;0;47;0;18;45;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
105;21100836272;"BMSD 2017 - Proceedings of the 7th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,112;-;3;0;21;0;6;19;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
106;21100883330;"IC3K 2017 - Proceedings of the 9th International Joint Conference on Knowledge Discovery, Knowledge Engineering and Knowledge Management";conference and proceedings;"-";0,112;-;5;0;36;0;11;35;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
107;21100926612;"SIMULTECH 2018 - Proceedings of 8th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,112;-;5;0;36;0;14;34;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
108;21100878887;"MCCSIS 2018 - Multi Conference on Computer Science and Information Systems; Proceedings of the International Conferences on e-Health 2018, ICT, Society, and Human Beings 2018 and Web Based Communitie";conference and proceedings;"-";0,111;-;2;0;47;0;5;45;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
109;21100934210;"IJCCI 2019 - Proceedings of the 11th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,110;-;4;0;34;0;10;32;0,29;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics";"Computer Science"
110;21100913339;"Revista de Informatica Teorica e Aplicada";journal;"21752745, 01034308";0,110;Q4;4;34;19;1020;5;19;0,26;30,00;20,41;0;6;Brazil;Latin America;"Federal University of Rio Grande do Sul, Institute of Informatics";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
111;21100912331;"SMARTGREENS 2019 - Proceedings of the 8th International Conference on Smart Cities and Green ICT Systems";conference and proceedings;"-";0,110;-;3;0;22;0;12;20;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
112;21100868854;"JIISIC 2018 - Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento";conference and proceedings;"-";0,109;-;2;0;23;0;3;21;0,13;0,00;0,00;0;0;Ecuador;Latin America;"";"";"Software";"Computer Science"
113;21100222564;"Proceedings of the Brazilian Symposium on GeoInformatics";conference and proceedings;"21794847";0,109;-;8;38;103;478;28;99;0,28;12,58;27,43;0;10;Brazil;Latin America;"";"";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Information Systems";"Computer Science; Earth and Planetary Sciences; Social Sciences"
114;21100830414;"SIMULTECH 2017 - Proceedings of the 7th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,109;-;5;0;36;0;9;34;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
115;21100875476;"GISTAM 2018 - Proceedings of the 4th International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,108;-;2;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
116;21100927316;"Actas de las 23rd Jornadas de Ingenieria del Software y Bases de Datos, JISBD 2018";conference and proceedings;"-";0,106;-;2;0;60;0;5;59;0,08;0,00;0,00;0;0;Spain;Western Europe;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
117;21100845620;"Proceedings of the International Conference on ICT, Society and Human Beings 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,105;-;3;0;34;0;7;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
118;21100915243;"XXII Ibero-American Conference on Software Engineering, CIbSE 2019";conference and proceedings;"-";0,105;-;2;0;22;0;3;20;0,14;0,00;0,00;0;0;Cuba;Latin America;"";"";"Artificial Intelligence; Human-Computer Interaction; Signal Processing; Software";"Computer Science"
119;21100892606;"CHIRA 2018 - Proceedings of the 2nd International Conference on Computer-Human Interaction Research and Applications";conference and proceedings;"-";0,104;-;2;0;13;0;5;11;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
120;21100854422;"Atas da Conferencia da Associacao Portuguesa de Sistemas de Informacao";conference and proceedings;"2183489X";0,103;-;5;39;130;1240;16;128;0,13;31,79;45,56;0;12;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
121;21100934230;"PECCS 2019 - Proceedings of the 9th International Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
122;21100924760;"Proceedings of the 8th International Joint Conference on Pervasive and Embedded Computing and Communication Systems, PECCS 2018";conference and proceedings;"-";0,103;-;2;0;10;0;2;9;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
123;21100934220;"CHIRA 2019 - Proceedings of the 3rd International Conference on Computer-Human Interaction Research and Applications";conference and proceedings;"-";0,102;-;3;0;22;0;3;20;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
124;21100931867;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conference on e-Learning 2019";conference and proceedings;"-";0,102;-;3;0;33;0;8;31;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
125;21100835723;"XII Jornadas Iberoamericanas de Ingenieria de Software e Ingenieria del Conocimiento 2017, JIISIC 2017 - Held Jointly with the Ecuadorian Conference on Software Engineering, CEIS 2017 and the Confere";conference and proceedings;"-";0,102;-;2;0;31;0;7;29;0,00;0,00;0,00;0;0;Ecuador;Latin America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software";"Computer Science"
126;21100953629;"16th International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2019";conference and proceedings;"-";0,101;-;4;0;27;0;14;26;0,52;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Education";"Computer Science; Social Sciences"
127;21100935279;"Caracteres";journal;"22544496";0,101;Q4;2;0;31;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Delirio";"2019";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
128;21100941186;"Grafica";journal;"23397500, 20149298";0,101;Q4;3;17;17;324;1;17;0,06;19,06;65,52;0;1;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
129;21100878889;"MCCSIS 2018 - Multi Conference on Computer Science and Information Systems; Proceedings of the International Conferences on Big Data Analytics, Data Mining and Computational Intelligence 2018, Theory";conference and proceedings;"-";0,101;-;2;0;37;0;3;36;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
130;21100932431;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on Big Data Analytics, Data Mining and Computational Intelligence 2019 and The";conference and proceedings;"-";0,101;-;3;0;21;0;3;19;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
131;21100931866;"Multi Conference on Computer Science and Information Systems, MCCSIS 2019 - Proceedings of the International Conferences on ICT, Society and Human Beings 2019, Connected Smart Cities 2019 and Web Bas";conference and proceedings;"-";0,101;-;2;0;34;0;1;33;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Information Management; Information Systems";"Computer Science; Engineering; Health Professions"
132;21100835720;"Proceedings of the 10th IADIS International Conference on Information Systems 2017, IS 2017";conference and proceedings;"-";0,101;-;3;0;34;0;1;32;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
133;21100905928;"Proceedings of the 15th International Conference on Mobile Learning 2019, ML 2019";conference and proceedings;"-";0,101;-;4;0;19;0;7;17;0,37;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Education; Signal Processing; Software";"Computer Science; Social Sciences"
134;21100845359;"Proceedings of the International Conference on E-Learning, EL 2017 - Part of the Multi Conference on Computer Science and Information Systems 2017";conference and proceedings;"-";0,101;-;4;0;35;0;4;33;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
135;21100927193;"Actas de las 22nd Jornadas de Ingenier&amp;amp;amp;amp;amp;amp;#65533;a del Software y Bases de Datos, JISBD 2017";conference and proceedings;"-";0,100;-;2;0;51;0;1;50;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Hardware and Architecture; Information Systems; Information Systems and Management; Software";"Computer Science; Decision Sciences"
136;27842;"Ada User Journal";journal;"13816551";0,100;Q4;6;21;74;82;4;58;0,04;3,90;13,64;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
137;5800207596;"Linguistica";journal;"2079312X, 11320214";0,100;Q4;6;17;60;520;5;54;0,02;30,59;54,55;0;0;Uruguay;Latin America;"Asociacion de Linguistica y Filologia de la America Latina";"2012-2023";"Artificial Intelligence (Q4); Linguistics and Language (Q4)";"Computer Science; Social Sciences"
138;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,100;Q4;4;33;88;1130;4;87;0,05;34,24;59,70;0;3;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
139;21101092539;"Advances in Distributed Computing and Artificial Intelligence Journal";journal;"22552863";;-;6;1;28;50;0;28;0,00;50,00;25,00;0;1;Spain;Western Europe;"University of Salamanca";"2019, 2021-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
140;21101128459;"Aibi, Revista de Investigacion Administracion e Ingenierias";journal;"2346030X";;-;5;71;31;3143;20;28;0,65;44,27;31,16;0;29;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering";"Computer Science; Engineering"
141;21101120357;"AtoZ";journal;"2237826X";;-;3;39;22;945;1;20;0,05;24,23;61,96;1;19;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
142;21101046369;"Brazilian Journal of Operations and Production Management";journal;"16798171, 22378960";;-;12;48;60;1975;63;60;1,05;41,15;36,11;0;18;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2019-2023";"Computer Science Applications; Industrial and Manufacturing Engineering; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
143;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";;-;4;11;23;419;5;22;0,22;38,09;53,57;0;1;Chile;Latin America;"";"2019-2023";"Computational Mathematics; Computer Science Applications; Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
144;21101131495;"Edutec";journal;"11359250";;-;8;39;28;1294;14;27;0,50;33,18;60,81;0;10;Spain;Western Europe;"GTE-Educational Technology Group, University of the Balearic Islands";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
145;21101039156;"Encontros Bibli";journal;"15182924";;-;8;64;36;1728;7;33;0,19;27,00;52,29;0;10;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
146;21101133424;"Ingenius";journal;"1390860X, 1390650X";;-;5;22;22;477;7;20;0,32;21,68;9,23;0;6;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Aerospace Engineering; Automotive Engineering; Biomedical Engineering; Civil and Structural Engineering; Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
147;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";;-;23;41;59;1642;193;55;3,27;40,05;25,29;0;10;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
148;21101176845;"Journal of Engineering and Technology for Industrial Applications";journal;"24470228";;-;4;51;102;1199;6;102;0,06;23,51;20,00;0;21;Brazil;Latin America;"Galileo Institute of Technology and Education of the Amazon (ITEGAM)";"2019-2023";"Artificial Intelligence; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
149;21101116677;"Journal of Information Systems Engineering and Management";journal;"24684376";;-;8;22;25;870;22;25;0,88;39,55;18,75;1;8;Portugal;Western Europe;"IADITI – International Association for Digital Transformation and Technological Innovation";"2019-2023";"Information Systems";"Computer Science"
150;21101021053;"Revista Colombiana de Computacion";journal;"16572831, 25392115";;-;4;18;12;371;4;10;0,33;20,61;23,91;0;5;Colombia;Latin America;"Universidad Autonoma de Bucaramanga";"2019-2022";"Computer Science (miscellaneous)";"Computer Science"
151;21101105025;"Revista de la Facultad de Ciencias";journal;"0121747X, 23575549";;-;3;14;1;474;0;1;0,00;33,86;27,59;0;6;Colombia;Latin America;"Universidad Nacional de Colombia";"2020-2023";"Biophysics; Computational Theory and Mathematics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
152;21101068029;"RIED-Revista Iberoamericana de Educacion a Distancia";journal;"13903306, 11382783";;-;19;30;33;1144;112;33;3,39;38,13;44,26;3;14;Spain;Western Europe;"Ibero-American Association for Distance Higher Education (AIESAD)";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
153;21101079121;"TECHNO Review. International Technology, Science and Society Review / Revista Internacional de Tecnología, Ciencia y Sociedad (discontinued)";journal;"26959933";;-;4;10;0;348;0;0;0,00;34,80;26,32;0;4;Spain;Western Europe;"";"2021-2023";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
154;21101098747;"Temes de Disseny";journal;"26049155, 26046032";;-;3;10;9;388;3;8;0,33;38,80;34,62;0;3;Spain;Western Europe;"Elisava Barcelona School of Design and Engineering";"2019-2023";"Architecture; Computer Graphics and Computer-Aided Design; Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
