Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
217;21075;"Journal of sport history";journal;"00941700, 21558450";0,225;Q2;13;14;74;1221;40;69;0,37;87,21;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"History (Q1); Cultural Studies (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
218;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,204;Q2;13;32;92;941;40;91;0,39;29,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
219;18929;"African Studies";journal;"00020184, 14692872";0,161;Q2;30;26;73;920;39;69;0,42;35,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
220;21101038575;"Agrarian South";journal;"23210281, 22779760";;-;18;19;51;580;39;47;0,28;30,53;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies; Ecology; Geography, Planning and Development; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
221;16400154737;"Ethnomusicology";journal;"00141836";0,257;Q1;28;19;64;911;39;53;0,63;47,95;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
222;16300154717;"Journal of African Archaeology";journal;"16121651";0,672;Q1;29;16;26;870;39;26;1,35;54,38;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
223;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q2;22;33;106;1215;39;95;0,28;36,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
224;5600155209;"Modern Italy";journal;"13532944, 14699877";0,157;Q2;21;29;80;1172;39;73;0,47;40,41;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
225;145648;"Refuge";journal;"19207336, 02295113";0,246;Q1;31;31;53;1544;39;52;0,72;49,81;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q1); Demography (Q3)";"Social Sciences"
226;15060;"Africa Spectrum";journal;"00020397";0,288;Q1;29;21;64;716;38;63;0,55;34,10;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
227;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,258;Q1;30;16;39;959;38;38;1,04;59,94;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
228;14686;"Eighteenth-Century Studies";journal;"00132586, 1086315X";0,178;Q2;25;27;68;2385;38;68;0,43;88,33;United States;Northern America;"Johns Hopkins University Press";"1969, 1972, 1975-1976, 1979-1980, 1983-1985, 1998, 2000, 2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
229;21100201987;"Southern African Humanities";journal;"16815564";0,690;Q1;23;16;26;1059;38;25;1,00;66,19;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
230;19700170190;"Journal of Men's Studies, The";journal;"10608265, 19330251";0,232;Q2;20;20;62;1017;37;60;0,62;50,85;United States;Northern America;"SAGE Publications Inc.";"2012-2023";"Cultural Studies (Q2); Gender Studies (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
231;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,169;Q2;12;29;70;855;37;67;0,53;29,48;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
232;5700167003;"Cultural Politics";journal;"17432197";0,229;Q2;17;26;78;1054;36;75;0,40;40,54;United States;Northern America;"Duke University Press";"2012-2023";"Cultural Studies (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
233;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,343;Q1;20;12;42;506;36;40;1,19;42,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q3); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
234;26307;"Journal of the Early Republic";journal;"02751275";0,266;Q1;20;29;62;2645;36;60;0,45;91,21;United States;Northern America;"University of Pennsylvania Press";"1983, 1987, 2002-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
235;27371;"Population and Societies";journal;"01847783";0,350;Q1;15;22;45;124;36;44;0,72;5,64;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
236;5600153387;"Positions";journal;"15278271, 10679847";0,156;Q2;29;33;109;1255;36;97;0,31;38,03;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
237;6500153134;"African Identities";journal;"14725843, 14725851";0,170;Q2;19;30;79;1084;35;72;0,46;36,13;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
238;21100386855;"Heritage and Society";journal;"2159032X, 21590338";0,505;Q1;15;8;31;688;35;25;1,13;86,00;United Kingdom;Western Europe;"Maney Publishing";"2011, 2014-2023";"Anthropology (Q1); Conservation (Q1); Cultural Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
239;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,285;Q1;33;14;39;645;35;39;0,59;46,07;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
240;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,119;Q3;17;45;122;3667;35;122;0,23;81,49;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
241;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,153;Q2;20;49;130;2528;35;130;0,20;51,59;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
242;16100154768;"War in History";journal;"09683445, 14770385";0,163;Q2;21;23;63;2106;35;61;0,43;91,57;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
243;6700153261;"Anatolian Studies";journal;"00661546";1,101;Q1;25;10;25;734;34;24;1,35;73,40;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
244;5800207716;"Gesture";journal;"15699773, 15681475";0,562;Q1;43;16;29;921;34;28;0,53;57,56;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
245;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,137;Q2;18;42;85;3189;34;57;0,40;75,93;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
246;4700152636;"Mind and Society";journal;"15937879";0,133;Q3;22;18;58;819;34;53;0,46;45,50;Germany;Western Europe;"Springer Verlag";"2005-2023";"History (Q2); Cultural Studies (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
247;5600154152;"Modernism/Modernity";journal;"10716068";0,136;Q3;24;44;120;1933;34;106;0,16;43,93;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
248;24770;"Arbor";journal;"02101963, 1988303X";0,180;Q2;20;84;258;2956;33;236;0,12;35,19;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
249;4000151708;"China Review";journal;"16802012";0,404;Q1;24;15;31;1042;33;30;0,81;69,47;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q1)";"Social Sciences"
250;5800207540;"Journal of Politeness Research";journal;"16125681, 16134877";0,541;Q1;40;13;35;607;33;33;0,54;46,69;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
251;22763;"Journal of the American Oriental Society";journal;"00030279";0,123;Q3;21;45;123;2367;33;123;0,20;52,60;United States;Northern America;"Lockwood Press";"1971, 1973, 1979, 1982, 1986, 1988, 1998, 2002-2008, 2010-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
252;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,457;Q1;16;19;44;776;33;42;0,60;40,84;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
253;18542;"American Journal of Philology";journal;"10863168, 00029475";0,250;Q1;28;20;65;1540;32;64;0,37;77,00;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
254;16100154791;"Comparative Literature Studies";journal;"15284212, 00104132";0,138;Q2;18;34;88;1655;32;85;0,36;48,68;United States;Northern America;"Penn State University Press";"2000, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
255;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,132;Q3;17;10;57;469;31;50;0,32;46,90;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;19900192720;"China Economic Journal";journal;"17538963, 17538971";0,333;Q1;26;20;53;557;31;50;0,54;27,85;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
257;24465;"Church History";journal;"00096407";0,128;Q3;27;32;92;1883;31;89;0,24;58,84;United Kingdom;Western Europe;"Cambridge University Press";"1932-2023";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
258;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,371;Q1;12;22;66;1053;31;64;0,45;47,86;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q1); Law (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
259;18754;"German Studies Review";journal;"01497952";0,206;Q2;16;44;84;1423;31;81;0,44;32,34;United States;Northern America;"Johns Hopkins University Press";"1982, 1985, 1987, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
260;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,138;Q2;11;17;81;895;31;75;0,09;52,65;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;4700153008;"Nation";journal;"00278378";0,102;Q4;12;425;1632;0;31;537;0,02;0,00;United States;Northern America;"The Nation Company";"1973-1974, 1976-1980, 1990, 2002, 2006-2018";"Cultural Studies (Q4)";"Social Sciences"
262;22227;"Osiris";journal;"19338287, 03697827";0,164;Q2;33;11;45;722;31;45;0,39;65,64;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
263;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,166;Q2;23;60;109;2134;31;109;0,17;35,57;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
264;19700172801;"Turk Kulturu ve Haci Bektas Veli - Arastirma Dergisi";journal;"13068253";0,123;Q3;8;44;133;1515;31;128;0,26;34,43;Turkey;Middle East;"Ankara Haci Bayram Veli University";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
265;22776;"Arabica";journal;"15700585, 05705398";0,135;Q3;22;18;73;852;30;73;0,35;47,33;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
266;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,218;Q2;18;16;42;699;30;41;0,65;43,69;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
267;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,296;Q1;13;32;89;1078;30;87;0,47;33,69;United States;Northern America;"Duke University Press";"2010-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
268;18166;"European History Quarterly";journal;"14617110, 02656914";0,144;Q2;22;24;68;2546;30;68;0,31;106,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
269;17700155023;"Handbook of the Economics of Art and Culture";book series;"15740676";0,217;Q2;23;0;23;0;30;0;1,30;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2014";"Cultural Studies (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
270;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;22;54;1026;30;44;0,50;46,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
271;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,151;Q2;20;15;41;560;30;35;0,17;37,33;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
272;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,255;Q1;21;57;160;1885;29;140;0,12;33,07;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
273;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,189;Q2;11;20;69;999;29;69;0,41;49,95;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
274;5600155667;"Journal of Spanish Cultural Studies";journal;"14636204, 14699818";0,252;Q1;14;19;79;908;29;71;0,38;47,79;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
275;5800207819;"Milli Folklor";journal;"13003984";0,143;Q2;12;61;197;1442;29;179;0,14;23,64;Turkey;Middle East;"Milli Folklor Dergisi";"2002-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
276;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,250;Q1;12;35;70;1269;29;57;0,46;36,26;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
277;13588;"Americas";journal;"15336247, 00031615";0,134;Q3;19;18;60;1412;28;55;0,45;78,44;United States;Northern America;"Cambridge University Press";"1969, 1971, 1973, 1975, 1982-1983, 1985, 1999, 2001-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
278;145624;"Black Scholar";journal;"00064246";0,168;Q2;20;25;112;370;28;94;0,42;14,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
279;78798;"Ethnologie Francaise";journal;"00462616";0,153;Q2;15;55;195;1494;28;184;0,13;27,16;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
280;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,143;Q2;34;34;100;1114;28;84;0,32;32,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
281;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,138;Q2;13;35;98;1841;28;94;0,22;52,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
282;21100897527;"Journal of Arabian Studies";journal;"21534780";;-;15;10;39;542;28;37;0,40;54,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
283;16200154760;"Journal of Medieval and Early Modern Studies";journal;"15278263, 10829636";0,111;Q3;25;24;69;1221;28;69;0,39;50,88;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
284;21100205746;"Logos (Lithuania)";journal;"08687692";0,309;Q1;7;105;239;2122;28;239;0,15;20,21;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
285;20600195616;"MELUS";journal;"19463170, 0163755X";0,261;Q1;11;42;125;1759;28;112;0,16;41,88;United States;Northern America;"Society for the Study of the Multi-Ethnic Literature of the United States";"1974-1975, 1977-1985, 1987, 1989-1990, 1992-1995, 2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
286;21100469450;"Communication, Culture and Critique";journal;"17539129, 17539137";0,216;Q2;21;33;34;1902;27;34;0,79;57,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Cultural Studies (Q2); Communication (Q3); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
287;19900192456;"Culture, Theory and Critique";journal;"14735776, 14735784";0,182;Q2;16;24;71;846;27;67;0,26;35,25;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
288;19700187613;"Diaspora, Indigenous, and Minority Education";journal;"15595706, 15595692";0,242;Q2;16;20;54;802;27;50;0,49;40,10;United States;Northern America;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); Education (Q3)";"Social Sciences"
289;20600195513;"Etnografia e Ricerca Qualitativa";journal;"19733194";0,255;Q1;12;26;83;1023;27;81;0,29;39,35;Italy;Western Europe;"Il Mulino publishing house";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
290;19700187614;"Journal of Latinos and Education";journal;"1532771X, 15348431";0,194;Q2;25;31;75;1132;27;63;0,35;36,52;United States;Northern America;"Routledge";"2010-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
291;21100793924;"TRaNS: Trans-Regional and -National Studies of Southeast Asia";journal;"2051364X, 20513658";0,398;Q1;15;18;47;807;27;44;0,50;44,83;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
292;4000152128;"Advances in Gender Research";book series;"15292126";0,143;Q2;16;28;72;1109;26;72;0,36;39,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q2); Gender Studies (Q4)";"Social Sciences"
293;21100795655;"AlterNative";journal;"11741740, 11771801";0,222;Q2;24;41;38;1495;26;35;0,68;36,46;United States;Northern America;"SAGE Publications Inc.";"2014, 2016-2023";"History (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
294;19900188060;"Anthropological Journal of European Cultures";journal;"17552923, 17552931";0,150;Q2;11;12;50;527;26;48;0,34;43,92;United States;Northern America;"Berghahn Journals";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
295;16100154748;"Callaloo";journal;"10806512, 01612492";0,122;Q3;17;70;239;1013;26;179;0,03;14,47;United States;Northern America;"Johns Hopkins University Press";"2002-2018";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
296;21100789945;"International Journal of Gastronomy and Food Science";journal;"18784518, 1878450X";0,472;Q1;35;15;16;468;26;14;1,63;31,20;Netherlands;Western Europe;"";"2012, 2014-2023";"Cultural Studies (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Social Sciences"
297;100149;"Libyan Studies";journal;"02637189, 20526148";0,400;Q1;9;9;27;661;26;27;0,88;73,44;United Kingdom;Western Europe;"Cambridge University Press";"1984-1985, 1988, 1990, 2013-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
298;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,199;Q2;15;25;83;1144;26;81;0,33;45,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
299;12100156062;"Photographies";journal;"17540771, 17540763";0,234;Q2;13;22;62;642;26;59;0,38;29,18;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
300;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q3;18;17;60;1897;26;60;0,33;111,59;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
301;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,175;Q2;24;14;68;811;25;66;0,27;57,93;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
302;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,419;Q1;15;28;50;915;25;42;0,49;32,68;France;Western Europe;"";"1973-1979, 2010-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
303;21100842666;"Caucasus Survey";journal;"23761199, 23761202";0,342;Q1;12;15;47;1046;25;44;0,53;69,73;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Demography (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
304;21101132227;"Culture and Evolution";journal;"29397375";;-;27;5;25;244;25;25;1,55;48,80;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
305;21507;"Eighteenth Century";journal;"19350201, 01935380";0,131;Q3;12;36;116;1233;25;114;0,17;34,25;United States;Northern America;"University of Pennsylvania Press";"1981, 1983, 1986, 2000-2021";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
306;21100838559;"Fashion and Textiles";journal;"21980802";0,212;Q2;29;25;50;970;25;48;0,50;38,80;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
307;27205;"Game Studies";journal;"16047982";0,139;Q2;33;13;36;673;25;33;0,77;51,77;Norway;Western Europe;"Game Studies";"2002-2006, 2008-2018";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Mathematics; Social Sciences"
