Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
77;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";1,362;Q1;32;96;98;4729;456;91;4,65;49,26;25,00;0;36;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Computers in Earth Sciences (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
78;21100900344;"Geoenvironmental Disasters";journal;"21978670";1,221;Q1;31;26;83;969;462;78;5,35;37,27;28,24;1;8;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Geotechnical Engineering and Engineering Geology (Q1); Management, Monitoring, Policy and Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
79;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,264;Q3;31;20;58;560;76;58;1,15;28,00;33,87;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering; Environmental Science"
80;27025;"Orbis";journal;"00304387";0,143;Q4;31;47;127;12;72;118;0,70;0,26;18,37;42;6;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Sociology and Political Science (Q4)";"Engineering; Social Sciences"
81;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";0,246;Q3;31;24;42;578;46;42;0,97;24,08;16,67;0;9;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
82;21100198500;"International Journal of Disaster Resilience in the Built Environment";journal;"17595916, 17595908";0,370;Q2;30;35;111;1756;213;108;1,88;50,17;35,63;0;32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Building and Construction (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
83;27334;"Network Security";trade journal;"13534858";0,261;Q3;30;0;156;0;171;156;1,07;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q3); Information Systems and Management (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Decision Sciences; Engineering"
84;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,548;Q2;29;75;265;3691;713;265;2,47;49,21;20,54;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
85;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,389;Q2;29;20;77;1047;134;75;1,63;52,35;17,11;0;5;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Computer Science; Energy; Engineering"
86;147218;"Journal of Conflict and Security Law";journal;"14677954";0,189;Q4;29;17;46;2361;31;46;0,49;138,88;35,00;4;10;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
87;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,182;Q4;29;121;518;2567;277;493;0,56;21,21;30,61;0;67;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
88;21100857207;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part A: Civil Engineering";journal;"23767642";0,555;Q2;28;84;181;4037;478;178;2,51;48,06;20,50;0;29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2015-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
89;21101020133;"Fire";journal;"25716255";0,779;Q2;28;214;224;10827;819;215;3,24;50,59;28,30;10;60;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Building and Construction (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Forestry (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
90;19900192460;"Ingegneria Sismica";journal;"03931420";0,537;Q2;28;16;66;644;196;65;3,08;40,25;20,41;0;2;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
91;17500155116;"International Journal of Performability Engineering";journal;"09731318, 29938341";0,247;Q3;28;96;652;2449;547;652;1,21;25,51;29,81;0;15;United States;Northern America;"Totem Publisher Inc.";"2005-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
92;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,301;Q3;28;120;346;3410;331;315;0,89;28,42;26,67;1;71;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
93;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,814;Q1;28;15;82;669;286;80;3,77;44,60;41,18;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1)";"Business, Management and Accounting; Engineering; Social Sciences"
94;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,296;Q3;27;81;225;3191;388;225;1,54;39,40;42,63;0;40;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Decision Sciences; Engineering"
95;16800154719;"International Journal of Security and Networks";journal;"17478413, 17478405";0,180;Q4;27;21;72;724;44;72;0,63;34,48;28,30;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering"
96;21100832567;"ACM Transactions on Privacy and Security";journal;"24712566, 24712574";0,896;Q1;26;44;70;2782;281;70;3,25;63,23;21,30;0;3;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1)";"Computer Science; Engineering"
97;21100800769;"IISE Transactions on Healthcare Systems Engineering";journal;"24725579, 24725587";0,395;Q2;26;23;74;1191;134;74;1,80;51,78;35,23;0;7;United States;Northern America;"Taylor and Francis Ltd.";"2017-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
98;21100855505;"Journal of Cybersecurity";journal;"20572093";0,812;Q1;26;16;64;1395;284;64;3,18;87,19;28,57;1;2;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
99;12701;"Nukleonika";journal;"15085791, 00295922";0,201;Q3;26;8;84;245;71;83;0,71;30,63;22,22;0;1;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Condensed Matter Physics (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
100;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;178;511;2900;1033;506;1,71;16,29;34,79;0;89;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
101;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,291;Q3;24;17;33;841;54;33;1,36;49,47;27,27;1;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
102;21100970323;"Sustainable and Resilient Infrastructure";journal;"23789689, 23789697";1,150;Q1;24;55;66;3424;447;62;6,35;62,25;27,15;4;43;United States;Northern America;"Taylor and Francis Ltd.";"2016-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
103;19700186883;"International Journal of Reliability and Safety";journal;"1479389X, 14793903";0,214;Q3;23;15;46;527;60;45;0,85;35,13;26,19;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q3)";"Engineering"
104;21100854429;"Curved and Layered Structures";journal;"23537396";0,324;Q3;22;35;68;1147;133;67;1,88;32,77;17,82;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Architecture (Q1); Computational Mechanics (Q2); Aerospace Engineering (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
105;21100869222;"Journal of Legal Affairs and Dispute Resolution in Engineering and Construction";journal;"19434162, 19434170";0,822;Q1;22;57;202;2454;488;198;2,28;43,05;28,67;0;16;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2009, 2018-2023";"Civil and Structural Engineering (Q1); Engineering (miscellaneous) (Q1); Law (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Social Sciences"
106;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,325;Q2;22;20;59;651;103;59;1,46;32,55;21,88;0;0;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3)";"Engineering"
107;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,290;Q3;21;40;139;1118;140;139;1,30;27,95;26,02;0;8;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
108;13192;"Radioprotection";journal;"1769700X, 00338451";0,307;Q3;21;41;131;1307;146;118;1,10;31,88;29,73;0;14;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
109;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,106;Q4;21;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
110;21100923470;"Safety";journal;"2313576X";0,390;Q2;21;84;220;4559;464;219;1,93;54,27;38,27;2;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
111;19700186882;"Advances in Transportation Studies";journal;"18245463";0,194;Q3;20;99;216;2473;143;215;0,65;24,98;27,34;0;76;Italy;Western Europe;"Aracne Editrice";"2004-2023";"Safety, Risk, Reliability and Quality (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
112;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;78;272;2349;100;272;0,33;30,12;25,00;0;51;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
113;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,307;Q3;20;175;455;3039;573;447;1,26;17,37;39,95;0;89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
114;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,303;Q3;20;31;85;1010;101;85;1,18;32,58;18,95;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
115;12582;"Kerntechnik";journal;"21958580, 09323902";0,191;Q4;20;62;167;1807;75;160;0,48;29,15;25,66;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
116;27456;"Peace Review";journal;"14699982, 10402659";0,149;Q4;20;70;176;1653;42;174;0,12;23,61;50,00;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Social Sciences (miscellaneous) (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
117;21100937105;"Advanced Sciences and Technologies for Security Applications";book series;"16135113, 23639466";0,131;Q4;19;87;711;3138;494;1;0,47;36,07;0,00;3;18;United States;Northern America;"Springer Nature";"2005-2007, 2016-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Health, Toxicology and Mutagenesis (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Environmental Science; Social Sciences"
118;21100858472;"ASCE-ASME Journal of Risk and Uncertainty in Engineering Systems, Part B: Mechanical Engineering";journal;"23329025, 23329017";0,548;Q2;19;48;164;2107;345;154;2,29;43,90;21,68;0;25;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Mechanical Engineering (Q2); Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
119;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,215;Q3;19;144;326;4030;287;326;0,82;27,99;25,32;0;50;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
120;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,286;Q3;19;32;79;1308;118;78;1,70;40,88;34,92;2;8;United Kingdom;Western Europe;"Routledge";"2008-2023";"Law (Q2); Safety Research (Q2); Education (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
121;21100244201;"Journal of Emergency Management";journal;"15435865";0,234;Q3;19;69;220;2898;163;205;0,73;42,00;42,42;2;30;United States;Northern America;"Prime National Publishing Corp.";"2008, 2012-2023";"Emergency Medicine (Q3); Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine; Social Sciences"
122;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,286;Q3;19;132;342;2147;188;342;0,50;16,27;23,53;0;6;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
123;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";0,351;Q2;19;50;114;1715;300;114;3,27;34,30;38,56;0;23;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Safety, Risk, Reliability and Quality (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
124;21100241603;"International Journal of Metrology and Quality Engineering";journal;"21076839, 21076847";0,186;Q4;18;16;60;388;46;60;0,74;24,25;33,33;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
125;21100785501;"International Journal of Safety and Security Engineering";journal;"2041904X, 20419031";0,243;Q3;18;87;206;2839;331;206;1,71;32,63;46,36;0;34;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2011-2023";"Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
126;21100431907;"Springer Series in Reliability Engineering";book series;"16147839, 2196999X";0,138;Q4;18;130;167;3045;37;18;0,22;23,42;0,00;0;11;United States;Northern America;"Springer Science + Business Media";"2005-2013, 2015-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
127;21101053698;"Transportation Engineering";journal;"2666691X";0,864;Q1;18;52;92;2664;502;91;5,46;51,23;15,66;3;27;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
128;21100875102;"Diagnostyka";journal;"24495220, 16416414";0,253;Q3;17;49;146;1356;169;146;1,10;27,67;19,29;0;11;Poland;Eastern Europe;"Polish Society of Technical Diagnostics";"2013-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Biomedical Engineering (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
129;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,243;Q3;17;36;85;1266;103;85;1,22;35,17;41,00;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Law (Q2); Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Engineering; Social Sciences"
130;19400156805;"International Journal of Information and Computer Security";journal;"17441765, 17441773";0,233;Q3;17;64;151;2376;128;147;0,77;37,13;33,11;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Networks and Communications (Q3); Safety, Risk, Reliability and Quality (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
131;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,296;Q3;17;24;91;1009;118;73;1,45;42,04;32,31;0;9;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
132;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,240;Q3;17;50;150;1179;172;148;1,10;23,58;30,34;0;7;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
133;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";0,497;Q2;16;7;56;380;67;54;0,79;54,29;20,00;1;2;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
134;21100264816;"Community, Environment and Disaster Risk Management";book series;"20407270, 20407262";0,131;Q4;16;10;52;406;19;1;0,37;40,60;0,00;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2017-2018, 2020-2022";"Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
135;21100287593;"Materials China";journal;"16743962";0,155;Q4;16;105;355;5818;221;355;0,57;55,41;37,20;0;42;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
136;12636;"Transactions of the Atomic Energy Society of Japan";journal;"13472879, 21862931";0,142;Q4;16;19;55;409;13;55;0,22;21,53;9,09;0;2;Japan;Asiatic Region;"Atomic Energy Society of Japan";"2002-2023";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
137;21101073600;"Transportation Safety and Environment";journal;"26316765, 26314428";0,587;Q2;16;41;81;1872;284;80;2,36;45,66;32,64;0;19;United Kingdom;Western Europe;"Oxford University Press";"2019-2023";"Control and Systems Engineering (Q2); Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
138;21101082054;"Journal of Safety Science and Resilience";journal;"26664496, 20967527";0,665;Q2;15;35;45;2245;340;41;7,56;64,14;33,33;0;19;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Safety Research (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2); Statistics, Probability and Uncertainty (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
139;21100812137;"New Space";journal;"21680264, 21680256";0,212;Q3;15;32;83;977;92;68;0,98;30,53;23,68;1;12;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Safety, Risk, Reliability and Quality (Q3); Aerospace Engineering (Q4); Astronomy and Astrophysics (Q4); Energy Engineering and Power Technology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
140;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,201;Q3;15;15;31;436;19;30;0,65;29,07;12,50;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
141;21100809809;"International Journal of Aviation, Aeronautics, and Aerospace";journal;"23746793";0,227;Q3;14;36;150;1175;121;150;0,77;32,64;27,06;0;7;United States;Northern America;"Embry-Riddle Aeronautical University";"2014-2023";"Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering"
142;21100970311;"Journal of Nondestructive Evaluation, Diagnostics and Prognostics of Engineering Systems";journal;"25723901, 25723898";0,368;Q2;14;35;101;1254;150;98;1,54;35,83;18,92;0;6;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2018-2023";"Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
143;21100871641;"Journal of Space Safety Engineering";journal;"24688975, 24688967";0,372;Q2;14;78;163;2077;241;148;1,20;26,63;23,40;4;12;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q2); Aerospace Engineering (Q3)";"Engineering"
144;22718;"Journal of the IEST";journal;"10984321";0,102;Q4;14;2;21;40;2;21;0,13;20,00;0,00;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
145;19700188464;"Proceedings of the Institution of Civil Engineers: Forensic Engineering";journal;"20439911, 20439903";0,192;Q4;14;28;49;709;28;42;0,68;25,32;13,04;0;11;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Safety, Risk, Reliability and Quality (Q4)";"Engineering"
146;12754;"International Journal of COMADEM";journal;"13637681";0,140;Q4;13;24;84;600;30;84;0,35;25,00;17,19;0;6;United Kingdom;Western Europe;"COMADEM International";"2003-2023";"Bioengineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Computer Science; Engineering"
147;21100872775;"International Journal of Vehicle Performance";journal;"17453194, 17453208";0,315;Q3;13;22;56;714;83;56;1,21;32,45;20,31;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2013-2023";"Automotive Engineering (Q2); Computer Science Applications (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering; Mathematics"
148;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,258;Q3;13;52;123;2137;210;123;1,82;41,10;26,76;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
149;21101089555;"Journal of Pipeline Science and Engineering";journal;"26671433";0,698;Q2;13;29;40;1081;218;40;5,45;37,28;16,67;1;6;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Mechanical Engineering (Q1); Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Energy; Engineering"
150;21101104290;"China Safety Science Journal";journal;"10033033";;-;12;344;747;6265;767;747;1,14;18,21;33,92;0;84;China;Asiatic Region;"";"2019-2023";"Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Medicine; Social Sciences"
