Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;6100153026;"Revista Chilena de Literatura";journal;"00487651, 07182295";0,133;Q2;11;77;118;2313;24;109;0,20;30,04;38,16;0;6;Chile;Latin America;"Universidad de Chile";"2007-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
89;21100266725;"Topicos (Mexico)";journal;"01886649";0,133;Q3;6;17;95;590;15;95;0,14;34,71;15,79;0;0;Mexico;Latin America;"Universidad Panamericana";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
90;10300153364;"Cuadernos de historia (Santiago, Chile)";journal;"07161832";0,132;Q2;5;31;55;1159;29;55;0,48;37,39;34,21;0;6;Chile;Latin America;"Universidad de Chile";"1999, 2001-2002, 2017-2023";"History (Q2)";"Arts and Humanities"
91;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,132;Q2;10;29;94;997;20;93;0,13;34,38;58,97;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21100847284;"Oido Pensante";journal;"22507116";0,130;Q2;4;10;55;533;18;46;0,41;53,30;20,00;0;2;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q2)";"Arts and Humanities"
93;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,130;Q2;4;14;65;664;8;65;0,13;47,43;4,35;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
94;21100942908;"Revista Notas Historicas y Geograficas";journal;"07194404, 0717036X";0,128;Q3;5;26;49;912;7;47;0,14;35,08;39,34;0;4;Chile;Latin America;"Universidad de Playa Ancha -Departamento De Historia";"2019-2023";"History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
95;100069;"Historia";journal;"01019074, 19804369";0,127;Q3;8;53;133;1860;18;133;0,15;35,09;41,27;0;8;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
96;21100812388;"Revista Criminalidad";journal;"17943108, 22565531";0,126;Q3;7;36;90;1812;17;85;0,20;50,33;48,89;0;21;Colombia;Latin America;"Policia Nacional de Colombia";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
97;15600154702;"Alpha";journal;"07182201, 07164254";0,124;Q3;11;41;112;1073;20;96;0,09;26,17;47,62;0;0;Chile;Latin America;"Universidad de los Lagos";"2008-2022";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
98;8000153148;"Kriterion";journal;"19815336, 0100512X";0,124;Q3;5;37;104;1283;8;104;0,12;34,68;13,89;0;1;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
99;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,124;Q3;7;35;61;923;5;52;0,10;26,37;31,71;0;4;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
100;12100157116;"Alea: estudos neolatinos";journal;"18070299, 1517106X";0,123;Q2;5;59;162;1107;7;155;0,03;18,76;54,84;0;4;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
101;21100899925;"Nomadas";journal;"25394762, 01217550";0,123;Q3;4;37;99;1105;20;93;0,16;29,86;55,36;0;7;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
102;22811;"Critica-Revista Hispanoamericana de Filosofia";journal;"18704905, 00111503";0,122;Q3;8;14;38;566;7;38;0,21;40,43;29,41;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico, Instituto de Investigaciones Filosogicas";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
103;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,121;Q3;3;20;43;501;5;41;0,12;25,05;15,00;0;1;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
104;27739;"Atenea";journal;"07161840, 07180462";0,121;Q3;9;45;88;1362;16;82;0,13;30,27;45,76;0;6;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
105;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,121;Q3;5;45;101;2082;18;101;0,12;46,27;43,14;0;15;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;6000170071;"Eidos";journal;"16928857, 20117477";0,120;Q3;5;44;91;1418;10;82;0,07;32,23;29,79;0;5;Colombia;Latin America;"Universidad del Norte";"2012-2022";"Philosophy (Q3)";"Arts and Humanities"
107;21100925892;"Revista de Humanidades de Valparaiso";journal;"07194242, 07194234";0,119;Q3;3;28;58;910;13;56;0,14;32,50;22,58;0;4;Chile;Latin America;"Universidad De Valparaiso, Chile";"2018-2023";"Philosophy (Q3)";"Arts and Humanities"
108;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,118;Q2;4;23;53;1298;6;47;0,05;56,43;47,83;0;4;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
109;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";0,118;Q3;4;35;39;737;7;35;0,18;21,06;50,67;0;11;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"History (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
110;19900191832;"Ideas y Valores";journal;"01200062";0,118;Q3;7;28;145;657;20;137;0,17;23,46;10,00;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
111;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,117;Q3;3;20;64;509;6;61;0,09;25,45;15,79;0;1;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q3)";"Arts and Humanities"
112;5700158136;"Arete";journal;"1016913X, 22233741";0,116;Q3;4;17;50;502;3;50;0,03;29,53;29,41;0;2;Peru;Latin America;"Pontificia Universidad Catolica del Peru/Departamento de Humanidades";"2013-2023";"Philosophy (Q3)";"Arts and Humanities"
113;5600155298;"Trans/Form/Acao";journal;"1980539X, 01013173";0,116;Q3;6;147;219;2434;20;176;0,08;16,56;24,51;0;7;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2007-2023";"Philosophy (Q3)";"Arts and Humanities"
114;19700167010;"Estudios de Historia Moderna Contemporanea de Mexico";journal;"01852620";0,115;Q3;7;25;55;1175;3;54;0,08;47,00;36,00;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1965, 1990, 2009-2023";"History (Q3)";"Arts and Humanities"
115;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,114;Q2;2;16;50;379;4;48;0,03;23,69;29,41;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3)";"Arts and Humanities"
116;21100833032;"Opus";journal;"15177017, 01037412";0,114;Q3;4;50;124;2072;14;116;0,12;41,44;35,14;0;3;Brazil;Latin America;"National Association of Music Research and Postgraduates";"2017-2023";"Music (Q3)";"Arts and Humanities"
117;21100843496;"Cuadernos de Literatura";journal;"01228102";0,112;Q2;4;30;67;757;2;63;0,03;25,23;48,28;0;3;Colombia;Latin America;"Pontificia Universidad Javeriana";"2017-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
118;21100790795;"Estudos de Literatura Brasileira Contemporanea";journal;"23164018, 15180158";0,112;Q2;3;27;160;645;16;156;0,08;23,89;74,29;0;2;Brazil;Latin America;"Universidade de Brasilia";"2016-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
119;21100432208;"Historia Caribe";journal;"23226889, 01228803";0,111;Q3;4;26;66;796;7;55;0,09;30,62;52,17;0;4;Colombia;Latin America;"Universidad Del Atlantico";"2015-2023";"History (Q3)";"Arts and Humanities"
120;21100897732;"Perseitas";journal;"23461780";0,111;Q4;2;24;64;721;10;57;0,19;30,04;35,56;1;3;Colombia;Latin America;"Universidad Catolica Luis Amigo";"2018-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
121;24307;"Revista de historia";journal;"00348309, 23169141";0,111;Q3;5;47;143;2207;16;139;0,11;46,96;28,30;0;7;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"1968-1971, 1973, 1975-1978, 1999-2001, 2017-2023";"History (Q3)";"Arts and Humanities"
122;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q3;2;56;182;1473;7;167;0,04;26,30;54,55;0;4;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;19900191816;"Revista de Filosofia: Aurora";journal;"29651557, 29651565";0,110;Q3;4;57;147;1313;17;136;0,13;23,04;25,00;0;5;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2010-2023";"Philosophy (Q3)";"Arts and Humanities"
124;21100265667;"Signos Historicos";journal;"16654420";0,109;Q3;5;21;47;765;5;46;0,10;36,43;50,00;0;6;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q3)";"Arts and Humanities"
125;21100212326;"Arqueologia Mexicana";journal;"01888218";0,108;Q4;6;84;212;269;13;191;0,06;3,20;43,59;0;2;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
126;21100228735;"Aisthesis";journal;"07187181, 05683939";0,107;Q3;5;51;83;1575;8;83;0,13;30,88;42,31;0;12;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Facultad de Filosofia, Instituto de Estetica";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
127;21100312021;"Antiguo Oriente";journal;"16679202";0,106;Q3;7;10;23;696;6;22;0,20;69,60;22,22;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
128;21100843856;"Intus-Legere Historia";journal;"07185456, 07198949";0,106;Q3;3;45;74;1877;12;72;0,08;41,71;44,44;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2017-2023";"History (Q3)";"Arts and Humanities"
129;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,105;Q3;3;27;61;595;3;52;0,00;22,04;50,00;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
130;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,105;Q3;4;21;82;431;17;76;0,06;20,52;50,00;0;2;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
131;21100244857;"Per Musi";journal;"15177599, 23176377";0,105;Q3;4;27;68;908;5;68;0,09;33,63;41,67;0;1;Brazil;Latin America;"Universidade Federal of Minas Gerais";"2012-2023";"Music (Q3)";"Arts and Humanities"
132;21100921059;"Prometeica";journal;"18529488";0,105;Q4;3;21;35;550;3;29;0,09;26,19;33,33;0;1;Argentina;Latin America;"CONICET - Emiliano Aldegani";"2019-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
133;21100200602;"Revista de Humanidades";journal;"07170491";0,105;Q4;6;26;81;776;9;76;0,11;29,85;50,00;0;9;Chile;Latin America;"Universidad Nacional Andres Bello";"2011-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
134;19900193643;"Anales de Literatura Chilena";journal;"07176058";0,104;Q3;6;26;103;384;12;95;0,10;14,77;27,27;0;0;Chile;Latin America;"Centro de Estudios de Literatura Chilena, Instituto de Letras, Pontificia Universidad Catolica de Chile";"2010-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
135;21101032724;"Modulo Arquitectura CUC";journal;"23897732, 01246542";0,104;Q3;3;17;27;533;1;26;0,04;31,35;62,50;0;10;Colombia;Latin America;"Universidad de la Costa";"2019-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
136;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,104;Q3;7;37;71;987;10;68;0,03;26,68;63,89;0;2;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
137;17300154715;"Revista de Filosofia (Venezuela) (discontinued)";journal;"07981171, 24779598";0,104;Q4;7;184;57;1542;2;55;0,10;8,38;37,15;0;41;Venezuela;Latin America;"Universidad del Zulia";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
138;19900191875;"Sociedade e Cultura";journal;"19808194, 14158566";0,104;Q4;5;25;91;1304;7;87;0,02;52,16;38,78;0;16;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
139;21101023184;"Momento";journal;"01214470, 25008013";0,103;Q4;4;12;32;221;1;28;0,03;18,42;11,43;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Electronic, Optical and Magnetic Materials (Q4); Geophysics (Q4); History and Philosophy of Science (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
140;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,103;Q4;1;9;16;215;2;15;0,13;23,89;60,00;0;1;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
141;21100202958;"Dialogos";journal;"14159945, 21772940";0,102;Q4;5;41;124;1365;4;119;0,03;33,29;32,73;0;10;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
142;21101028201;"Divergencia";journal;"07192398";0,102;Q4;2;14;35;653;3;31;0,09;46,64;20,00;0;5;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;21100860059;"Hypnos";journal;"14139138, 21775346";0,102;Q3;2;0;16;0;1;16;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
144;21100840368;"Open Insight";journal;"23958936, 20072406";0,102;Q4;3;16;89;501;9;77;0,09;31,31;47,06;0;1;Mexico;Latin America;"Centro de Investigacion Social Avanzada";"2017-2023";"Philosophy (Q4)";"Arts and Humanities"
145;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,102;Q4;3;9;22;0;1;18;0,05;0,00;33,33;0;1;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
146;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;17;52;326;3;44;0,06;19,18;33,33;0;1;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
147;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,101;Q4;1;14;29;303;2;29;0,10;21,64;50,00;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
148;21101034467;"Contexto";journal;"20071639";0,101;Q4;2;17;32;447;3;32;0,09;26,29;36,00;0;11;Mexico;Latin America;"Universidad Autonoma de Nuevo Leon";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
149;21100319039;"Discusiones Filosoficas";journal;"01246127";0,101;Q4;4;27;58;658;5;54;0,08;24,37;24,24;0;2;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
150;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,101;Q4;6;41;98;983;10;93;0,12;23,98;31,71;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
151;21100371223;"Memorias";journal;"17948886";0,101;Q4;4;24;57;921;3;49;0,06;38,38;40,74;0;4;Colombia;Latin America;"Universidad del Norte";"2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
152;21101023315;"Praksis";journal;"24481939";0,101;Q4;2;54;88;1388;2;78;0,02;25,70;70,00;0;23;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;19900193645;"Revista de Historia Regional";journal;"14140055";0,101;Q4;4;38;47;1934;1;47;0,04;50,89;30,51;0;15;Brazil;Latin America;"Departamento de Historia, Universidade Estadual de Ponta Grossa";"2011-2023";"History (Q4)";"Arts and Humanities"
154;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;14;39;465;2;39;0,08;33,21;35,71;0;2;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
155;21100227000;"Tzintzun";journal;"1870719X";0,101;Q4;4;31;82;590;6;75;0,08;19,03;36,67;0;4;Mexico;Latin America;"Universidad Michoacana de San Nicolas de Hidalgo";"2000, 2012-2023";"History (Q4)";"Arts and Humanities"
156;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,100;Q4;2;17;95;287;2;87;0,01;16,88;33,33;0;0;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Engineering; Social Sciences"
157;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,100;Q4;2;39;53;647;5;51;0,09;16,59;61,54;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
158;21100792805;"Machado de Assis em Linha";journal;"19836821";0,100;Q4;2;19;91;312;5;83;0,05;16,42;27,27;0;0;Brazil;Latin America;"Universidade De Sao Paulo";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
159;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;39;83;694;2;80;0,00;17,79;52,17;0;3;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
160;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;22;71;401;3;66;0,02;18,23;31,82;0;3;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
161;21100826379;"Rita Revista Indexada de Textos Academicos";journal;"23409711, 23867027";0,100;Q4;4;32;95;552;5;89;0,08;17,25;26,32;0;3;Chile;Latin America;"";"2014-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
162;20000195064;"Taller de Letras";journal;"07160798";0,100;Q4;4;23;120;522;7;113;0,06;22,70;39,13;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
163;17900156732;"Topicos";journal;"1666485X";0,100;Q4;3;17;70;468;1;65;0,03;27,53;35,29;0;1;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
164;21101017733;"Topoi (Brazil)";journal;"15183319, 2237101X";0,100;Q4;3;36;75;1432;5;72;0,07;39,78;26,83;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro";"2019-2023";"History (Q4)";"Arts and Humanities"
165;21101070304;"Anais do Museu Paulista";journal;"01014714, 19820267";;-;4;62;87;2945;15;81;0,17;47,50;62,35;0;11;Brazil;Latin America;"Universidade De Sao Paulo";"2019-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Museology";"Arts and Humanities"
166;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;37;66;1006;8;66;0,12;27,19;67,65;0;5;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
167;21101123123;"Autoctonia";journal;"07198213";;-;3;29;49;866;8;44;0,16;29,86;52,94;1;5;Chile;Latin America;"Universidad Bernardo O'Higgins";"2019-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
168;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";;-;4;37;28;858;5;28;0,18;23,19;41,03;0;1;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
169;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";;-;3;15;31;513;12;31;0,39;34,20;35,71;1;3;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History; History and Philosophy of Science";"Arts and Humanities"
170;21101145379;"Ciencia Nueva, Revista de Historia y Politica";journal;"25392662";;-;2;24;42;667;0;31;0,00;27,79;6,67;0;4;Colombia;Latin America;"Technological University of Pereira";"2019-2023";"History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
171;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";;-;1;11;19;580;1;19;0,05;52,73;40,00;0;0;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Archeology; Archeology (arts and humanities); History; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
172;21101104846;"Cuestiones Teologicas";journal;"23899980, 0120131X";;-;2;21;24;799;4;24;0,17;38,05;15,00;0;2;Colombia;Latin America;"Universidad Pontificia Bolivariana";"2019-2023";"Religious Studies";"Arts and Humanities"
173;21101101867;"Culturales";journal;"2448539X, 18701191";;-;2;11;21;606;1;21;0,05;55,09;53,33;0;3;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
174;21101062042;"Dikaion";journal;"01208942, 20275366";;-;3;15;33;711;11;31;0,33;47,40;41,18;0;7;Colombia;Latin America;"Universidad de La Sabana";"2019-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
175;21101142418;"Disena";journal;"07188447, 24524298";;-;4;17;38;527;12;33;0,32;31,00;53,85;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2019-2023";"Arts and Humanities (miscellaneous); Engineering (miscellaneous); Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Arts and Humanities; Engineering; Social Sciences"
176;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";;-;2;26;33;736;2;32;0,06;28,31;37,93;0;4;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
177;24967;"Estudios de Cultura Nahuatl";journal;"00711675";;-;5;27;47;855;8;40;0,17;31,67;40,00;0;1;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1971-1972, 2014-2017, 2019-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
178;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";;-;2;11;21;487;0;20;0,00;44,27;27,27;0;1;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities"
179;21101067060;"Fronteiras(Brazil)";journal;"22389717, 14158701";;-;2;36;42;772;1;38;0,02;21,44;50,00;0;10;Brazil;Latin America;"Federal University of Fronteira Sul";"2019-2023";"History";"Arts and Humanities"
180;21101128485;"Historia Agraria de America Latina";journal;"24525162";;-;2;15;15;656;1;12;0,07;43,73;50,00;0;7;Chile;Latin America;"Centro de Estudios de Historia Agraria de America Latina";"2020-2023";"Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
181;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;19;38;645;5;38;0,13;33,95;36,84;0;0;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
182;21101098754;"Isonomia";journal;"14050218, 26832593";;-;3;17;25;656;6;23;0,24;38,59;29,41;0;4;Mexico;Latin America;"Instituto Tecnologico Autonomo de Mexico";"2019-2023";"Law; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
183;21101091058;"La Palabra";journal;"23463864, 01218530";;-;2;20;46;492;2;42;0,04;24,60;43,48;2;1;Colombia;Latin America;"Universidad Pedagogica y Tecnologica de Colombia";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
184;21101123942;"Legado de Arquitectura y Diseno";journal;"20073615, 2448749X";;-;2;22;44;504;1;44;0,02;22,91;30,00;0;13;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
