Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,128;Q1;133;76;206;1281;164;206;0,85;16,86;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
88;15650;"Engineering Journal";trade journal;"00138029";0,421;Q2;28;23;53;387;17;53;0,32;16,83;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
89;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,679;Q1;52;28;64;468;47;63;0,77;16,71;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
90;29359;"Energy and Buildings";journal;"03787788";1,504;Q1;232;110;266;1837;231;261;0,79;16,70;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
91;16284;"Journal of Hydrologic Engineering - ASCE";journal;"19435584, 10840699";1,166;Q1;103;62;189;1029;239;188;0,79;16,60;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Civil and Structural Engineering (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
92;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,945;Q1;76;40;124;660;187;122;1,02;16,50;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
93;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,425;Q2;136;93;250;1534;116;246;0,42;16,49;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
94;18908;"Journal of Transportation Engineering";journal;"0733947X";0,665;Q2;92;87;219;1432;141;217;0,51;16,46;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Social Sciences"
95;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,784;Q1;138;92;198;1503;187;186;0,68;16,34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
96;29995;"Fusion Science and Technology";journal;"15361055";0,337;Q2;58;171;740;2767;339;722;0,47;16,18;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
97;5100154503;"Road Materials and Pavement Design";journal;"14680629, 21647402";0,262;Q2;65;23;51;364;14;51;0,23;15,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Civil and Structural Engineering (Q2)";"Engineering"
98;24931;"Automation in Construction";journal;"09265805";0,487;Q2;176;64;159;1008;145;152;0,83;15,75;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
99;22094;"Thin-Walled Structures";journal;"02638231";1,055;Q1;121;63;164;992;158;162;0,85;15,75;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
100;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,193;Q3;33;20;65;305;13;63;0,11;15,25;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
101;25161;"ACI Structural Journal";journal;"08893241";1,298;Q1;135;99;382;1505;337;339;0,69;15,20;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
102;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";;-;22;15;0;228;0;0;0,00;15,20;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering";"Engineering"
103;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,620;Q2;41;21;52;317;35;51;0,59;15,10;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
104;25159;"ACI Materials Journal";journal;"0889325X";1,191;Q1;113;70;129;1051;113;114;0,89;15,01;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
105;21100286449;"Civil-Comp Proceedings";journal;"17593433";;-;14;71;0;1009;0;0;0,00;14,21;United Kingdom;Western Europe;"Civil-Comp Press";"2003, 2005-2017";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Environmental Engineering";"Computer Science; Engineering; Environmental Science"
106;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,639;Q2;95;53;164;739;78;154;0,41;13,94;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
107;15751;"Heron";journal;"15744078, 00467316";0,177;Q3;28;21;53;292;8;53;0,18;13,90;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
108;17473;"Survey Review";journal;"17522706, 00396265";0,345;Q2;34;27;59;367;20;59;0,39;13,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
109;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,954;Q1;210;105;206;1419;250;201;1,12;13,51;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
110;29462;"Ground Water Monitoring and Remediation";journal;"10693629, 17456592";0,518;Q2;53;63;183;845;79;125;0,40;13,41;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1981-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
111;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,206;Q3;36;20;58;259;20;57;0,41;12,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
112;16307;"Journal of Surveying Engineering, - ASCE";journal;"07339453";0,207;Q3;42;28;37;361;9;37;0,27;12,89;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980, 1983-2023";"Civil and Structural Engineering (Q3)";"Engineering"
113;27418;"Transportation Research Record";journal;"03611981";0,314;Q2;149;795;2055;10087;662;2030;0,28;12,69;United States;Northern America;"US National Research Council";"1974-1990, 1993-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
114;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,670;Q1;46;46;136;583;107;136;0,75;12,67;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
115;17829;"Mechanics Research Communications";journal;"00936413";0,429;Q2;77;75;246;927;117;243;0,40;12,36;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
116;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;47;92;577;50;85;0,39;12,28;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
117;27028;"Geotechnical Special Publication";conference and proceedings;"08950563";0,210;-;48;219;721;2631;46;696;0,07;12,01;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
118;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,125;Q3;101;234;565;2793;26;563;0,04;11,94;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences; Engineering"
119;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,335;Q2;68;34;66;384;35;62;0,37;11,29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
120;16909;"Promet - Traffic - Traffico";journal;"03535320";0,100;Q4;26;48;89;542;3;89;0,03;11,29;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Ocean Engineering (Q4)";"Engineering"
121;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,123;Q3;28;53;52;594;5;52;0,10;11,21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
122;15022;"Civil Engineering Practice";trade journal;"08869685";0,101;Q4;7;10;35;112;0;33;0,00;11,20;United States;Northern America;"Boston Society of Civil Engineers Section";"1986-2007";"Civil and Structural Engineering (Q4)";"Engineering"
123;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,156;Q3;9;9;26;98;4;26;0,20;10,89;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q3)";"Engineering"
124;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,123;Q3;14;49;116;530;5;112;0,05;10,82;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
125;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,139;Q3;38;9;20;97;3;19;0,09;10,78;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
126;17355;"Road and Transport Research";journal;"10375783";0,311;Q2;21;32;87;329;13;86;0,15;10,28;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
127;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,430;Q2;58;27;67;267;20;66;0,28;9,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
128;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,100;-;29;244;97;2413;1;97;0,01;9,89;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
129;20344;"Fusion Engineering and Design";journal;"09203796";0,554;Q2;91;380;1138;3481;948;1126;0,88;9,16;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Nuclear Energy and Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Energy; Engineering; Materials Science"
130;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,111;Q4;27;15;49;132;2;42;0,06;8,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
131;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,126;Q3;29;17;49;140;3;48;0,00;8,24;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
132;26381;"Bautechnik";trade journal;"09328351, 14370999";0,275;Q2;22;129;264;1053;40;262;0,16;8,16;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
133;16155;"Proceedings of the Institution of Civil Engineers: Civil Engineering";journal;"17517672, 0965089X";0,134;Q3;28;37;86;302;30;86;0,43;8,16;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3)";"Engineering"
134;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,107;Q4;49;66;244;538;15;244;0,05;8,15;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
135;14463;"Advances in Earthquake Engineering";conference and proceedings;"1361617X";0,144;-;11;34;75;268;7;74;0,09;7,88;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995, 1997, 2001, 2003, 2005";"Civil and Structural Engineering; Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering"
136;17411;"Stahlbau";trade journal;"14371049, 00389145";0,208;Q3;23;106;343;824;36;318;0,10;7,77;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
137;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,112;Q3;63;133;234;1011;10;234;0,04;7,60;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
138;16129;"Indian Concrete Journal";trade journal;"00194565";0,337;Q2;28;106;321;790;37;234;0,12;7,45;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
139;17663;"Journal of the New England Water Works Association";journal;"00284939";0,116;Q3;8;18;37;133;2;37;0,10;7,39;United States;Northern America;"New England Water Works Association";"1970-2012, 2016-2018, 2020-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
140;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";;-;25;81;0;565;0;0;0,00;6,98;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering; Computer Networks and Communications; Economics and Econometrics; Electrical and Electronic Engineering; Transportation";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
141;18280;"PCI Journal (discontinued)";journal;"08879672";0,877;Q1;51;73;166;475;62;134;0,35;6,51;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
142;16776;"Leadership and Management in Engineering";journal;"15326748";0,110;Q4;23;30;102;189;5;102;0,05;6,30;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Civil and Structural Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
143;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,100;Q4;14;48;110;301;2;107;0,03;6,27;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
144;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,109;Q4;34;41;75;246;7;71;0,10;6,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Arts and Humanities (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
145;17444;"Structural Engineer";trade journal;"14665123";0,258;Q3;37;148;337;855;22;182;0,05;5,78;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
146;27402;"Traffic Engineering and Control";journal;"00410683";0,140;Q3;20;33;62;187;11;62;0,18;5,67;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
147;16932;"Revista de Obras Publicas";journal;"00348619, 16954408";0,100;Q4;8;100;249;514;5;194;0,02;5,14;Spain;Western Europe;"Colegio de Ingenieros de Caminos Canales y Puertos";"1996-2022";"Civil and Structural Engineering (Q4)";"Engineering"
148;15728;"Gradevinar";trade journal;"03502465, 13339095";0,104;Q4;24;116;314;534;6;249;0,02;4,60;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q4)";"Engineering"
149;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,188;Q3;42;94;211;340;19;205;0,08;3,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
150;16662;"Energia Elettrica";journal;"00137308";0,124;Q3;6;20;40;65;4;40;0,09;3,25;Italy;Western Europe;"Associazione Elettrotecnica ed Elettronica Italiana";"1969-1990, 1993-2023";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
151;27918;"Proceedings - Rapid Excavation and Tunneling Conference";conference and proceedings;"10459065";0,160;-;14;115;85;350;7;83;0,08;3,04;United States;Northern America;"Society of Mining";"1980-1981, 1983, 1987, 1989, 1991, 1993, 1995, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019";"Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
152;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,125;Q3;18;96;460;289;10;258;0,02;3,01;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
153;23928;"Concrete (London)";trade journal;"00105317";0,209;Q3;15;185;527;471;65;349;0,12;2,55;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
154;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,230;Q3;45;69;127;174;25;118;0,19;2,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
155;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,109;Q4;31;25;43;60;8;43;0,27;2,40;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
156;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,219;Q3;16;76;114;178;13;114;0,12;2,34;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
157;14978;"Carreteras";journal;"02126389";;-;5;82;0;151;0;0;0,00;1,84;Spain;Western Europe;"Asociacion Espanola de la Carretera";"2003-2022";"Civil and Structural Engineering";"Engineering"
158;15729;"Ground Engineering";trade journal;"00174653";0,111;Q4;16;46;103;81;3;103;0,03;1,76;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
159;15017;"Civil Engineering/Siviele Ingenieurswese";trade journal;"10212000";0,101;Q4;4;61;24;48;0;24;0,00;0,79;South Africa;Africa;"South African Institute of Civil Engineers";"1993-2000, 2002-2007";"Civil and Structural Engineering (Q4)";"Engineering"
160;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,103;Q4;43;64;136;49;7;136;0,05;0,77;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Transportation (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
161;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,146;Q3;5;49;70;26;8;66;0,11;0,53;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q3)";"Engineering"
162;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;14;34;6;0;34;0,00;0,43;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
163;13112;"Military Engineer";trade journal;"00263982";0,106;Q4;5;67;176;6;3;137;0,01;0,09;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
164;18813;"Public Works";trade journal;"00333840";0,101;Q4;7;137;572;11;3;352;0,01;0,08;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
165;28568;"Canadian Consulting Engineer";trade journal;"00083267";0,100;Q4;3;92;232;2;0;153;0,00;0,02;Canada;Northern America;"Business Information Group";"1985, 1995-1996, 1998-2007";"Civil and Structural Engineering (Q4)";"Engineering"
166;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,158;-;7;0;144;0;16;143;0,11;0,00;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
167;21100346204;"11th IMEKO TC5 Conference on Hardness Measurement 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,101;-;2;0;32;0;1;31;0,03;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
168;21100346209;"18th IMEKO TC3 Conference on Force, Mass and Torque 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,118;-;5;0;50;0;2;49;0,04;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
169;21100348325;"1st IMEKO TC20 Conference on Civil Engineering Metrology 2002 - Joint International Conference on Force, Mass, Torque, Hardness and Civil Engineering Metrology in the Age of Globalization";conference and proceedings;"-";0,264;-;1;0;9;0;1;8;0,11;0,00;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
170;21100296211;"41st Structures, Structural Dynamics, and Materials Conference and Exhibit";conference and proceedings;"-";0,139;-;11;0;260;0;54;259;0,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Mechanics of Materials";"Engineering"
171;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,104;-;6;0;232;0;11;228;0,05;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
172;21100775345;"9th International Conference on Advanced Thermal Processing of Semiconductors, RTP 2001";conference and proceedings;"-";0,126;-;6;0;43;0;11;42;0,26;0,00;United States;Northern America;"";"";"Civil and Structural Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Instrumentation";"Engineering; Physics and Astronomy"
173;20277;"American City and County";journal;"0149337X";0,100;Q4;4;45;96;0;1;36;0,01;0,00;United States;Northern America;"UBM Exhibition Singapore PTE LTD";"1975-1984, 1986-1989, 1994-1996, 2002-2004, 2008-2020";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
174;21100791226;"American Society of Mechanical Engineers, Tribology Division, TRIB";conference and proceedings;"-";1,049;-;1;0;1;0;2;1;2,00;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
175;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;81;311;0;0;233;0,00;0,00;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
176;24953;"Avtomatizatsiya i Sovremennye Tekhnologii";journal;"08694931";0,100;Q4;5;126;254;0;0;254;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"2001-2005";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
