Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;22106;"Notornis";journal;"00294470";0,330;Q3;25;29;89;826;50;86;0,64;28,48;31,58;0;5;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
90;21100199503;"Proteomics Insights";journal;"11786418";0,324;Q4;7;2;5;82;8;5;1,25;41,00;40,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2013, 2016-2017, 2019";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
91;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,314;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q3)";"Medicine"
92;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,301;Q3;22;11;28;376;27;28;0,57;34,18;38,10;0;9;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,288;Q2;51;52;131;1740;135;117;0,88;33,46;45,41;0;18;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;21100426212;"Clinical Optometry";journal;"11792752";0,285;Q3;18;21;46;848;47;43;1,03;40,38;32,43;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
95;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,277;Q3;12;0;8;0;11;8;1,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
96;12748;"New Zealand Journal of Psychology";journal;"0112109X";0,263;Q3;38;28;59;1347;47;56;0,49;48,11;54,29;0;7;New Zealand;Pacific Region;"New Zealand Psychological Society";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
97;5600153163;"New Zealand Sociology";journal;"0112921X";0,251;Q2;13;15;109;840;32;82;0,32;56,00;47,06;0;11;New Zealand;Pacific Region;"New Zealand Sociology";"2010-2020";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
98;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,249;Q3;20;23;27;896;45;27;0,71;38,96;21,35;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
99;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,248;Q3;17;19;87;691;32;75;0,40;36,37;42,86;1;9;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q3)";"Social Sciences"
100;21100853009;"Open Access Surgery";journal;"11787082";0,245;Q3;2;0;3;0;4;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Anesthesiology and Pain Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Transplantation (Q3)";"Medicine"
101;29538;"Journal of Hydrology: New Zealand";journal;"00221708";0,243;Q3;23;4;15;119;6;13;0,40;29,75;20,00;0;3;New Zealand;Pacific Region;"New Zealand Hydrological Society";"1968-1969, 1971, 1973-1991, 1993-2012, 2014-2015, 2017-2022";"Water Science and Technology (Q3)";"Environmental Science"
102;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,233;Q4;7;1;4;31;1;3;0,00;31,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
103;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,219;Q3;15;6;19;226;14;19;0,85;37,67;41,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,217;Q3;31;12;211;438;181;210;1,00;36,50;14,71;0;2;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
105;21100853556;"Neuroscience and Neuroeconomics";journal;"22303561";0,209;Q4;5;0;4;0;3;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
106;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,206;Q3;11;1;37;21;32;37;0,75;21,00;66,67;0;1;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
107;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,204;Q3;19;59;224;948;136;220;0,58;16,07;30,25;0;15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,198;Q3;15;59;80;834;43;79;0,49;14,14;26,03;1;17;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
109;19700187809;"Clinical Medicine Insights: Geriatrics";journal;"11795530";0,188;Q4;3;0;4;0;2;4;1,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2011, 2013, 2015-2017";"Geriatrics and Gerontology (Q4)";"Medicine"
110;21100312407;"Online Journal of Analytic Combinatorics";journal;"19313365";0,179;Q4;7;6;20;85;15;20;0,92;14,17;33,33;0;0;New Zealand;Pacific Region;"Department of Computer Science, University of Auckland";"2014-2022";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
111;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,177;Q2;16;19;54;840;14;53;0,26;44,21;42,86;1;5;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q2)";"Social Sciences"
112;19700182696;"Reports in Medical Imaging";journal;"11791586";0,171;Q4;10;3;15;216;9;15;0,75;72,00;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2022";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
113;19700174632;"Journal of Receptor, Ligand and Channel Research";journal;"1178699X";0,168;Q4;13;0;3;0;3;3;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016, 2018";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;21100463164;"Curriculum Matters";journal;"22532129, 11771828";0,158;Q4;6;11;23;240;8;22;0,33;21,82;80,95;1;6;New Zealand;Pacific Region;"New Zealand Council for Educational Research Press";"2015-2020";"Education (Q4)";"Social Sciences"
115;21100901213;"Waikato Journal of Education";journal;"23820373";0,154;Q4;6;13;19;530;3;17;0,16;40,77;65,00;0;3;New Zealand;Pacific Region;"Wilf Malcolm Institute of Educational Research";"2018-2023";"Education (Q4)";"Social Sciences"
116;21100199815;"Reproductive Biology Insights";journal;"11786426";0,149;Q4;5;0;2;0;1;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine (Q4)";"Medicine"
117;15233;"Australasian Journal of Disaster and Trauma Studies";journal;"11744707";0,141;Q4;22;11;28;444;19;26;0,57;40,36;57,89;0;4;New Zealand;Pacific Region;"Massey University";"1997, 2004-2008, 2010-2022";"Applied Psychology (Q4)";"Psychology"
118;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,127;Q4;14;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
119;19700190357;"Transplant Research and Risk Management";journal;"11791616";0,127;Q4;8;8;13;451;7;12;0,75;56,38;35,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2023";"Statistics, Probability and Uncertainty (Q4); Transplantation (Q4)";"Decision Sciences; Medicine"
120;38845;"New Zealand Engineering";journal;"0028808X";0,125;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"IPENZ Publishing";"1968-1987, 1996-1999";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
121;93035;"New Zealand Journal of Medical Laboratory Science";journal;"11710195";0,123;Q4;9;26;50;520;6;39;0,08;20,00;46,51;0;10;New Zealand;Pacific Region;"New Zealand Institute of Medical Laboratory Science";"1999-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
122;5800161874;"Scope";journal;"11775653, 11775661";0,123;Q2;3;58;104;827;9;44;0,10;14,26;76,47;0;3;New Zealand;Pacific Region;"Otago Polytechnic";"1945-1946, 2009, 2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;26278;"New Zealand Dental Journal";journal;"00288047";0,119;Q4;23;0;32;0;4;28;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
124;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,115;Q4;8;181;551;364;17;163;0,03;2,01;89,58;0;8;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
125;21100854159;"Nutrition and Dietary Supplements";journal;"11791489";0,115;Q4;2;0;3;0;2;3;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"";"";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
126;21100893575;"Asian Journal of Business Research";journal;"24634522, 11788933";0,113;Q4;13;19;12;1390;2;12;0,17;73,16;50,00;1;7;New Zealand;Pacific Region;"Asia Business Research Corporation";"2018-2023";"Business and International Management (Q4); Marketing (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
127;21100398550;"Orphan Drugs: Research and Reviews";journal;"22306161";0,113;Q4;4;0;4;0;2;4;0,50;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2015, 2017";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
128;20331;"Science for Conservation";book series;"11732946";0,111;Q4;17;289;5;17701;1;5;0,33;61,25;30,96;0;173;New Zealand;Pacific Region;"Department of Conservation";"1999-2014, 2016-2019, 2022-2023";"Ecology (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
129;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,106;Q4;16;0;4;0;0;4;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;21100464314;"International Journal of Construction Supply Chain Management";journal;"11790776";0,106;Q4;7;6;18;324;4;18;0,21;54,00;21,05;0;2;New Zealand;Pacific Region;"Massey University";"2015-2023";"Building and Construction (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
131;6500153172;"New Zealand Journal of History";journal;"00288322";0,105;Q3;13;17;40;848;0;39;0,00;49,88;58,33;0;1;New Zealand;Pacific Region;"University of Auckland";"1978-1979, 1981-1982, 1988, 1999, 2001-2019";"History (Q3)";"Arts and Humanities"
132;21100873734;"New Zealand Journal of Physiotherapy";journal;"22304886, 03037193";0,102;Q4;5;17;18;618;2;14;0,11;36,35;58,00;0;5;New Zealand;Pacific Region;"Physiotherapy New Zealand";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
133;19900192171;"Junctures";journal;"11765119, 11798912";0,101;Q3;3;9;56;285;0;19;0,00;31,67;69,23;0;0;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
134;27128;"Landfall";journal;"00237930";0,100;Q4;4;44;84;23;0;78;0,00;0,52;60,71;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
135;21101063827;"Asia Pacific Journal of Mathematics";journal;"23572205";;-;3;20;0;397;0;0;0,00;19,85;13,64;0;0;New Zealand;Pacific Region;"Asia Pacific Academic";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
136;21101034468;"International Journal of Anglo-Indian Studies";journal;"13271652";;-;1;6;0;89;0;0;0,00;14,83;50,00;0;1;New Zealand;Pacific Region;"Massey University";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
137;21101020142;"International Journal of Wellbeing";journal;"11798602";;-;13;21;0;1060;0;0;0,00;50,48;54,00;3;1;New Zealand;Pacific Region;"International Journal of Wellbeing Charitable Trust";"2019-2023";"Applied Psychology; Economics, Econometrics and Finance (miscellaneous); Social Psychology";"Economics, Econometrics and Finance; Psychology"
138;21101092737;"Interstices Journal of Architecture and Related Arts";journal;"25379194";;-;1;11;0;200;0;0;0,00;18,18;16,67;0;0;New Zealand;Pacific Region;"Enigma: He Aupiki";"2019-2023";"Architecture; Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
139;21101030203;"Journal of Insect Biodiversity";journal;"21477612, 25381318";;-;6;17;0;1258;0;0;0,00;74,00;22,22;0;3;New Zealand;Pacific Region;"Magnolia Press";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
140;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";;-;8;35;0;677;0;0;0,00;19,34;31,93;1;11;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
141;21101007465;"Journal of New Zealand Studies";journal;"1176306X, 23243740";;-;2;18;0;253;0;0;0,00;14,06;68,75;0;0;New Zealand;Pacific Region;"Stout Research Centre, Victoria University of Wellington";"2019-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
142;21100906921;"MAI Journal";journal;"22306862";;-;10;21;0;855;0;0;0,00;40,71;71,43;0;4;New Zealand;Pacific Region;"Nga Pae o te Maramatanga";"2019-2023";"Anthropology; Cultural Studies; Education; Health (social science)";"Social Sciences"
143;21101070365;"New Zealand Journal of Asian Studies";journal;"11748915";;-;1;11;0;185;0;0;0,00;16,82;10,00;0;2;New Zealand;Pacific Region;"New Zealand Asian Studies Society (NZASIA)";"2019-2023";"Arts and Humanities (miscellaneous); History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
144;21101041550;"New Zealand Journal of Mathematics";journal;"11794984";;-;4;4;0;55;0;0;0,00;13,75;42,86;0;0;New Zealand;Pacific Region;"New Zealand Mathematical Society and Department of Mathematics, University of Auckland";"2019-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
145;21101034469;"Nursing Praxis in Aotearoa New Zealand";journal;"27034542";;-;16;12;36;292;10;27;0,29;24,33;85,71;0;7;New Zealand;Pacific Region;"";"2014-2022";"Nursing (miscellaneous)";"Nursing"
