Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;74991;"Angiologia";journal;"00033170";0,127;Q4;12;53;206;696;20;191;0,08;13,13;28,46;0;0;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
92;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,126;Q4;7;23;65;724;9;58;0,10;31,48;19,35;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
93;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q4;7;88;72;832;7;72;0,10;9,45;26,67;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Health Professions (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Health Professions; Medicine"
94;85635;"Herz, Supplement";journal;"09461299";0,122;Q4;4;15;1;0;0;1;0,00;0,00;66,67;0;0;Germany;Western Europe;"Urban und Vogel";"2004-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
95;145528;"EJVES Extra";journal;"15333167";0,121;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
96;23253;"Herzschrittmachertherapie und Elektrophysiologie";journal;"14351544, 09387412";0,118;Q4;17;39;232;736;22;216;0,10;18,87;7,69;3;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1998-2023";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
97;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,118;Q4;7;21;73;521;6;72;0,06;24,81;22,47;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
98;8500153130;"Revista Espanola de Cardiologia Suplementos";journal;"15792250, 11313587";0,118;Q4;14;35;6;1407;1;6;0,17;40,20;20,55;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2004-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
99;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,118;Q4;8;35;168;966;16;164;0,11;27,60;10,34;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
100;23249;"Hellenic Journal of Cardiology";journal;"10117970";0,116;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1976-1979, 1981-1987, 1993-2000, 2002-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
101;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,115;Q4;11;85;328;884;30;274;0,11;10,40;17,12;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
102;20675;"Vasomed";journal;"09421181";0,114;Q4;9;42;131;245;11;127;0,08;5,83;20,00;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
103;23784;"Investigacion Cardiovascular";journal;"11392096";0,111;Q4;2;11;33;350;1;33;0,05;31,82;21,57;0;0;Spain;Western Europe;"Editorial Mapfre";"2001-2006";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
104;100722;"Revista Latina de Cardiologia - Euroamericana";journal;"02108755";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1989-2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
105;4100151615;"European Journal of Heart Failure, Supplement";journal;"15674215";0,104;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2003, 2006, 2008-2009";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
106;130183;"Seminars in Cerebrovascular Diseases and Stroke";journal;"15289931";0,104;Q4;6;31;35;1875;1;31;0,03;60,48;29,41;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
107;23215;"Hart Bulletin";journal;"03018202";0,103;Q4;3;54;133;382;3;84;0,04;7,07;30,51;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1973-1975, 1996-2012";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
108;21100230200;"Cardiovascular Engineering";journal;"14329077";0,102;Q4;6;15;18;186;2;18;0,11;12,40;16,67;0;0;Germany;Western Europe;"Pabst Science Publishers";"1998-2001, 2003, 2005";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
109;22502;"Continuing Medical Education - Cardiology";journal;"14630486";0,101;Q4;0;0;21;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"2002-2003";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
110;20587;"Revista Latina de Cardiologia";journal;"15782700, 15782719";0,101;Q4;1;0;24;0;0;20;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
111;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;105;322;351;0;203;0,00;3,34;14,08;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
112;3300147812;"EMC - Cardiologie-Angeiologie";journal;"17626137";0,100;Q4;5;47;39;2210;0;38;0,00;47,02;17,14;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
113;23946;"Mediterranean Journal of Pacing and Electrophysiology";journal;"11284293";0,100;Q4;3;13;53;203;0;52;0,00;15,62;23,26;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"2003-2008, 2010-2011";"Cardiology and Cardiovascular Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
114;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";;-;55;20;92;713;246;86;2,27;35,65;11,11;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
115;145403;"Cardiology International";journal;"14688581";;-;1;19;0;529;0;0;0,00;27,84;15,38;0;0;United Kingdom;Western Europe;"Greycoat Publishing";"2005-2009";"Cardiology and Cardiovascular Medicine";"Medicine"
116;21100981275;"EJVES Vascular Forum";journal;"2666688X";;-;12;93;207;719;12;207;0,07;7,73;10,62;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Cardiology and Cardiovascular Medicine; Surgery";"Medicine"
117;21100212900;"Global Heart";journal;"22118179, 22118160";;-;50;23;0;690;0;0;0,00;30,00;31,75;3;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine; Community and Home Care; Epidemiology";"Medicine; Nursing"
118;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";;-;36;86;149;2374;24;122;0,15;27,60;17,65;0;0;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
119;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";;-;33;26;0;831;0;0;0,00;31,96;30,56;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
120;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;36;66;874;29;65;0,44;24,28;12,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
121;21100222301;"Journal of Arrhythmia";journal;"18832148, 18804276";;-;32;26;0;435;0;0;0,00;16,73;8,84;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
122;130079;"Medecine Therapeutique - Cardio";journal;"17748747";;-;3;65;0;1861;0;0;0,00;28,63;24,72;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine";"Medicine"
123;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;53;215;2969;120;204;0,67;56,02;29,82;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
124;22520;"Netherlands Heart Journal";journal;"18766250, 15685888";;-;47;104;0;1518;0;0;0,00;14,60;18,32;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
125;130019;"Vascular Disease Prevention";journal;"15672700";;-;8;41;0;2963;0;0;0,00;72,27;30,46;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2005-2008";"Cardiology and Cardiovascular Medicine; Epidemiology";"Medicine"
126;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";;-;5;21;0;366;0;0;0,00;17,43;20,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
