Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,561;Q3;26;14;59;294;41;55;0,69;21,00;20,69;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
85;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,149;-;11;94;243;1042;40;237;0,19;11,09;13,33;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
86;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,397;Q3;33;26;77;594;39;77;0,48;22,85;7,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
87;25307;"Calcolo";journal;"11265434, 00080624";0,464;Q3;39;14;45;256;38;45;0,83;18,29;28,00;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
88;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,257;Q3;40;17;63;557;37;63;0,31;32,76;14,29;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Computational Mathematics (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Mathematics"
89;12100155397;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB'06";conference and proceedings;"-";0,174;-;11;0;68;0;37;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computational Mathematics";"Computer Science; Engineering; Mathematics"
90;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,109;Q4;9;32;102;615;36;102;0,32;19,22;21,43;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
91;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";1,255;Q1;23;6;11;353;35;10;3,18;58,83;8,33;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q1); Physics and Astronomy (miscellaneous) (Q1); Numerical Analysis (Q2)";"Mathematics; Physics and Astronomy"
92;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";0,181;Q4;29;76;116;1834;31;102;0,27;24,13;11,80;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Biomedical Engineering (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
93;19700182437;"Proceedings - 2010 7th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2010";conference and proceedings;"-";0,105;-;12;0;127;0;31;126;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
94;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,498;Q3;19;22;33;411;29;33;0,88;18,68;2,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Computer Science; Mathematics"
95;24557;"Mathematical and Computational Applications";journal;"1300686X, 22978747";0,171;Q4;36;24;65;408;29;65;0,10;17,00;12,82;1;0;Turkey;Middle East;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2016";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Engineering; Mathematics"
96;5000153703;"Computational and Applied Mathematics";journal;"18070302, 22383603";0,351;Q3;45;18;49;375;28;48;0,43;20,83;27,59;0;0;United States;Northern America;"Birkhauser Boston";"2003-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
97;6300153137;"2006 IEEE Mountain Workshop on Adaptive and Learning Systems, SMCals 2006";conference and proceedings;"-";0,160;-;9;0;43;0;27;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Education";"Mathematics; Social Sciences"
98;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,367;Q3;29;24;42;466;26;42;0,62;19,42;31,71;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
99;7700153208;"Proceedings of the 2007 IEEE Symposium on Computational Intelligence in Security and Defense Applications, CISDA 2007";conference and proceedings;"-";0,120;-;9;0;31;0;26;29;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
100;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,590;Q3;34;16;44;384;25;43;0,54;24,00;7,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
101;17700156538;"SECRYPT 2007 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,127;-;7;0;61;0;24;59;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
102;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,227;Q3;26;23;22;535;21;21;0,95;23,26;16,67;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Computational Mathematics (Q3); Applied Mathematics (Q4)";"Mathematics"
103;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,105;Q4;17;11;21;242;21;19;1,00;22,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Arts and Humanities; Mathematics"
104;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,355;Q3;21;9;36;154;19;36;0,53;17,11;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
105;8900153319;"SNC'07 - Proceedings of the 2007 International Workshop on Symbolic-Numeric Computation";conference and proceedings;"-";0,200;-;7;0;32;0;19;31;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
106;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,302;Q3;18;12;13;240;18;12;1,38;20,00;13,16;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Networks and Communications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
107;17700156428;"Handbook of Mathematical Fluid Dynamics";book series;"18745792";1,807;Q1;18;0;11;0;15;1;1,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2003, 2005, 2007";"Computational Mathematics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
108;21100319014;"IAMG 2006 - 11th International Congress for Mathematical Geology: Quantitative Geology from Multiple Sources";conference and proceedings;"-";0,105;-;7;0;204;0;14;203;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Geology";"Earth and Planetary Sciences; Mathematics"
109;21100456162;"ERCOFTAC Series";book series;"13824309, 22151826";0,140;Q4;11;0;67;0;11;62;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2008, 2010-2012, 2014-2016, 2018-2021, 2023";"Fluid Flow and Transfer Processes (Q3); Computational Mathematics (Q4)";"Chemical Engineering; Mathematics"
110;4000149609;"Journal of Applied Mathematics and Decision Sciences";journal;"11739126, 15327612";0,121;Q4;20;17;68;403;11;66;0,07;23,71;27,03;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1997-2009";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
111;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,181;Q4;22;35;38;694;11;38;0,29;19,83;22,22;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
112;11200153544;"Studies in Computational Mathematics";book series;"1570579X";0,204;Q4;16;0;50;0;11;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2001, 2003-2004, 2006-2007, 2013";"Computational Mathematics (Q4)";"Mathematics"
113;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,131;Q4;22;6;26;183;9;26;0,33;30,50;7,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
114;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,208;Q4;38;28;20;683;9;19;0,45;24,39;15,91;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
115;21100255064;"Mendel";journal;"18033814";0,143;Q4;15;54;66;750;7;64;0,14;13,89;10,75;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
116;144954;"Computational Mathematics and Modeling";journal;"1046283X";0,113;Q4;16;34;91;379;6;91;0,10;11,15;30,77;0;0;United States;Northern America;"Springer New York";"1990-2002, 2005-2022";"Computational Mathematics (Q4)";"Mathematics"
117;21100199795;"Algorithms";journal;"19994893";0,149;Q4;51;72;10;3045;5;9;0,50;42,29;14,43;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
118;11800154527;"DIPED-2006 - Proceedings of 11th International Seminar/Workshop on Direct and Inverse Problems of Electromagnetic and Acoustic Wave Theory";conference and proceedings;"-";0,117;-;5;0;42;0;5;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
119;21100495457;"IDW '07 - Proceedings of the 14th International Display Workshops";conference and proceedings;"-";0,102;-;2;0;157;0;5;157;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
120;21100256123;"Mathematics and Computation, a Contemporary View: The Abel Symposium 2006 - Proceedings of the 3rd Abel Symposium";conference and proceedings;"-";0,525;-;3;0;8;0;5;6;0,63;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics";"Mathematics"
121;5000159104;"Synthesis Lectures on Computational Electromagnetics";book series;"19321252";0,132;Q4;12;1;22;1;4;22;0,20;1,00;0,00;0;0;United States;Northern America;"Morgan and Claypool Publishers";"2005-2013";"Computational Mathematics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Radiation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
122;19700175826;"AFM'07: 2nd Workshop on Automated Formal Methods";conference and proceedings;"-";0,131;-;4;0;11;0;3;9;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
123;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,102;Q4;4;12;13;154;3;13;0,23;12,83;45,45;0;0;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
124;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,108;Q4;7;29;62;288;3;62;0,05;9,93;27,78;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
125;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,101;Q4;9;14;35;215;1;35;0,04;15,36;5,56;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
126;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";;-;26;7;0;141;0;0;0,00;20,14;12,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
127;17300154988;"BioData Mining";journal;"17560381";;-;38;9;0;369;0;0;0,00;41,00;12,50;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Biochemistry; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
128;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";;-;32;8;0;207;0;0;0,00;25,88;31,82;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics; Biochemistry; Computational Mathematics; Computer Science Applications; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
129;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";;-;23;23;0;636;0;0;0,00;27,65;9,26;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Computational Mathematics; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Surfaces and Interfaces";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
130;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";;-;13;21;0;348;0;0;0,00;16,57;20,59;0;0;United States;Northern America;"";"2009-2020";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Mathematics"
131;17700156425;"Handbook of Numerical Analysis";book series;"15708659";;-;37;33;0;1628;0;0;0,00;49,33;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Numerical Analysis";"Mathematics"
132;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";;-;20;37;0;868;0;0;0,00;23,46;23,88;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics; Computational Mathematics; Mathematical Physics; Modeling and Simulation";"Mathematics"
133;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,101;Q4;7;4;17;37;0;17;0,00;9,25;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
134;16333;"Journal of the Institution of Engineers. India. Mining Engineering Division";journal;"0257442X";;-;2;8;0;112;0;0;0,00;14,00;10,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 2009, 2011";"Computational Mathematics; Mechanical Engineering";"Engineering; Mathematics"
135;19400157203;"Journal of WSCG";journal;"12136964, 12136972";;-;12;13;0;265;0;0;0,00;20,38;0,00;0;0;Czech Republic;Eastern Europe;"Vaclav Skala Union Agency";"2009-2023";"Computational Mathematics; Computer Graphics and Computer-Aided Design; Software";"Computer Science; Mathematics"
136;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";;-;23;74;0;1186;0;0;0,00;16,03;32,35;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics; Modeling and Simulation";"Mathematics"
137;21100229811;"Modeling, Simulation and Applications";book series;"20375255, 20375263";;-;16;37;0;1115;0;0;0,00;30,14;20,00;1;0;United States;Northern America;"Springer Science + Business Media";"2009-2010, 2012-2015, 2017-2018, 2020-2021, 2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation";"Mathematics"
138;11700154626;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence and Games, CIG'06";conference and proceedings;"-";0,136;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Mathematics; Electrical and Electronic Engineering; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
139;4400151733;"Sampling Theory in Signal and Image Processing";journal;"15306429";0,963;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Sampling Publishing";"2006-2016";"Radiology, Nuclear Medicine and Imaging (Q1); Algebra and Number Theory (Q2); Analysis (Q2); Computational Mathematics (Q2)";"Mathematics; Medicine"
