Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
128;21101021758;"Forensic Science International: Reports";journal;"26659107";0,329;Q3;9;50;119;1787;144;113;1,20;35,74;43,01;1;16;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
127;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,329;Q3;40;189;464;4338;613;434;0,77;22,95;55,81;0;87;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Dentistry; Medicine"
126;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,344;Q3;56;60;170;3986;260;165;1,32;66,43;46,10;1;35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
125;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,351;Q3;56;141;502;3066;605;444;1,24;21,74;41,73;0;98;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
124;21100208035;"International Journal of Forensic Mental Health";journal;"19329903, 14999013";0,353;Q3;43;22;99;1339;136;97;1,44;60,86;50,00;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
123;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,357;Q3;26;60;147;2365;195;141;1,07;39,42;53,02;1;26;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
122;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,358;Q3;65;89;265;1887;279;246;0,98;21,20;45,52;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
121;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,358;Q3;35;41;116;1352;164;116;1,30;32,98;32,04;0;10;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,368;Q3;47;32;82;1422;129;81;1,51;44,44;46,59;0;14;Poland;Eastern Europe;"Via Medica";"1984-2023";"Histology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
119;24001;"Pathophysiology";journal;"09284680, 1873149X";0,369;Q3;58;50;84;2758;161;82;2,29;55,16;40,85;0;32;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
118;55811;"Journal of Cytology";journal;"09709371, 09745165";0,371;Q3;25;37;147;701;170;108;0,84;18,95;66,67;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
117;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,381;Q3;29;49;125;1080;139;111;0,80;22,04;83,48;0;36;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q1); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
116;21100976731;"Forensic Imaging";journal;"26662256, 26662264";0,384;Q3;22;42;165;1395;178;158;0,97;33,21;40,00;0;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
115;27719;"Australian Journal of Forensic Sciences";journal;"00450618";0,392;Q3;30;69;264;2457;299;244;1,18;35,61;42,51;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
114;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,395;Q3;38;51;172;3168;218;166;1,32;62,12;55,15;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
113;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,408;Q3;72;213;708;4871;1037;646;1,45;22,87;29,54;0;16;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
112;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,416;Q3;62;38;110;1412;159;87;0,90;37,16;52,14;1;15;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
111;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,429;Q3;50;27;92;1006;227;92;2,45;37,26;44,44;0;22;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,433;Q2;73;158;751;3530;957;677;1,22;22,34;44,07;0;97;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
109;17832;"Medical Humanities";journal;"14734265, 1468215X";0,440;Q2;34;79;198;4441;296;184;1,29;56,22;62,79;3;33;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
108;18778;"Violence and Victims";journal;"08866708";0,447;Q2;96;38;149;2244;213;148;1,11;59,05;79,10;0;32;United States;Northern America;"Springer Publishing Company";"1986-2023";"Law (Q1); Health (social science) (Q2); Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
107;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,451;Q2;65;106;339;2796;291;168;0,75;26,38;41,36;0;35;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
106;18520;"Cytopathology";journal;"13652303, 09565507";0,465;Q2;54;123;376;2310;480;290;1,17;18,78;49,88;2;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
105;20919;"Journal of Microscopy";journal;"00222720, 13652818";0,466;Q2;122;83;249;2691;522;240;2,23;32,42;28,88;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
104;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,470;Q2;104;108;370;5460;731;370;2,08;50,56;43,07;0;65;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
103;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,473;Q2;47;132;377;3587;609;322;1,50;27,17;42,59;2;53;United States;Northern America;"Springer";"2005-2023";"Pathology and Forensic Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
102;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,495;Q2;45;41;149;1463;331;134;2,42;35,68;45,16;3;3;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
101;27775;"Legal Medicine";journal;"18734162, 13446223";0,512;Q2;53;136;317;3927;553;307;1,68;28,88;39,91;4;47;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
100;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,516;Q2;58;107;413;3999;741;384;1,56;37,37;44,88;3;53;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
99;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,518;Q2;69;88;237;2031;435;222;2,09;23,08;52,55;0;26;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
98;21101021026;"Journal of Applied Laboratory Medicine";journal;"24757241, 25769456";0,520;-;26;161;512;4512;838;417;1,61;28,02;46,98;1;52;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
97;19900193970;"International Journal of Paleopathology";journal;"18799817";0,526;Q2;36;39;212;2843;296;209;1,38;72,90;49,62;0;14;United States;Northern America;"Elsevier Inc.";"2011-2023";"Archeology (arts and humanities) (Q1); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine"
96;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,531;Q2;52;55;163;2407;328;160;1,84;43,76;67,24;1;53;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,532;Q2;80;107;405;3076;676;376;1,59;28,75;49,04;0;81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Health Professions; Medicine"
94;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,532;Q2;124;75;279;3370;550;270;2,01;44,93;50,24;0;22;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,540;Q2;47;34;100;1171;195;97;1,68;34,44;26,96;0;12;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
92;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,545;Q2;68;89;158;6570;336;157;1,67;73,82;53,38;0;30;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
91;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,546;Q2;63;24;48;1210;138;46;2,63;50,42;51,61;1;8;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
90;16986;"Pathology International";journal;"13205463, 14401827";0,557;Q2;81;95;386;2267;604;281;1,57;23,86;25,66;1;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
89;21100901148;"Current Pathobiology Reports";journal;"2167485X";0,560;Q2;33;3;38;342;120;38;3,08;114,00;30,77;0;2;United States;Northern America;"Springer US";"2013-2022";"Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,561;Q2;139;228;639;7132;1407;579;2,18;31,28;38,64;0;83;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
87;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,563;Q2;31;20;53;753;116;53;2,32;37,65;26,72;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;144977;"Homicide Studies";journal;"10887679";0,563;Q2;54;38;54;2178;110;51;1,63;57,32;50,00;3;38;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology; Social Sciences"
85;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,564;Q2;44;49;120;1799;337;118;1,86;36,71;42,69;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
84;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,570;Q2;73;146;313;9333;597;311;1,56;63,92;56,03;0;69;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
83;24879;"Journal of Tissue Viability";journal;"0965206X, 18764746";0,572;Q2;41;114;184;4280;525;178;2,25;37,54;59,92;7;20;United Kingdom;Western Europe;"Tissue Viability Society";"1998-2006, 2008-2023";"Dermatology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
82;24857;"Journal of Cutaneous Pathology";journal;"16000560, 03036987";0,574;Q2;87;188;687;4225;1081;645;1,61;22,47;45,96;0;95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
81;14751;"International Journal of Experimental Pathology";journal;"09599673, 13652613";0,583;Q2;82;27;87;1094;247;87;3,06;40,52;45,75;0;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,587;Q2;47;46;137;1731;375;135;2,16;37,63;48,16;0;45;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;16970;"Pathologica";journal;"00312983, 1591951X";0,602;Q2;24;58;126;1849;346;116;3,17;31,88;52,28;0;31;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
78;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,603;Q2;66;161;411;4941;857;400;2,24;30,69;46,38;0;100;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
77;27769;"Journal of Forensic Sciences";journal;"00221198";0,607;Q2;112;265;880;8818;1592;784;1,81;33,28;44,20;4;61;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,614;Q2;38;77;198;5643;512;190;2,79;73,29;58,29;6;48;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
75;21541;"Policing";journal;"1363951X";0,630;Q2;58;71;215;3870;450;213;1,82;54,51;47,78;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
74;130172;"CytoJournal";journal;"09745963, 17426413";0,640;Q2;32;57;71;1755;117;58;1,64;30,79;65,09;0;32;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
73;12646;"Pathology and Oncology Research";journal;"15322807, 12194956";0,640;Q2;61;140;694;5769;1759;640;2,63;41,21;42,66;1;115;Netherlands;Western Europe;"Frontiers Media SA";"1995-1996, 1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,644;Q2;28;77;107;2530;326;96;2,44;32,86;38,61;0;43;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Pathology and Forensic Medicine (Q2)";"Computer Science; Medicine"
71;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,650;Q2;67;130;431;4591;1163;422;2,47;35,32;42,19;0;89;United States;Northern America;"Humana Press";"2007-2023";"Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Oncology (Q3)";"Medicine"
70;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,652;Q2;70;440;1170;21713;3433;1130;2,77;49,35;43,94;1;377;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;17980;"Neuropathology";journal;"09196544, 14401789";0,666;Q2;69;62;211;1949;404;199;2,10;31,44;24,55;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
68;27800;"Science and Justice - Journal of the Forensic Science Society";journal;"18764452, 13550306";0,673;Q2;52;87;237;3981;487;225;1,99;45,76;48,41;1;21;United Kingdom;Western Europe;"Forensic Science Society";"1995-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
67;5700191209;"Diagnostic Pathology";journal;"17461596";0,677;Q2;63;99;394;2939;1112;391;2,72;29,69;39,01;1;75;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
66;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,679;Q2;35;33;176;906;421;170;2,52;27,45;52,23;0;24;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
65;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,681;Q2;35;74;156;3033;557;153;3,04;40,99;41,54;0;56;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Cancer Research (Q3); Cell Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,682;Q2;95;109;400;3478;1535;382;3,35;31,91;39,34;5;64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
63;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";0,704;Q2;79;49;144;3287;483;135;2,32;67,08;48,94;1;28;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
62;12400;"APMIS";journal;"09034641, 16000463";0,707;Q2;99;80;238;4341;696;221;2,69;54,26;47,06;1;50;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pathology and Forensic Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
61;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,723;Q2;22;49;196;1295;398;183;1,87;26,43;52,55;0;22;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
60;21100904891;"Forensic Science International: Synergy";journal;"2589871X";0,726;Q2;17;45;168;2480;446;122;2,63;55,11;46,96;3;7;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
59;18385;"Acta Cytologica";journal;"00015547, 19382650";0,733;Q2;65;59;206;2001;491;189;1,94;33,92;44,68;0;37;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
58;27743;"Forensic Science International";journal;"03790738, 18726283";0,740;Q1;139;272;1227;10208;3356;1196;2,50;37,53;42,74;6;59;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
57;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,741;Q1;33;57;176;3904;473;152;2,36;68,49;46,34;0;29;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
56;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,754;Q1;78;49;256;2822;651;246;2,64;57,59;51,30;4;18;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
55;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";0,772;Q1;65;82;276;2916;858;259;2,70;35,56;20,39;0;9;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
54;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";0,792;Q1;95;181;761;6767;1965;741;2,51;37,39;47,09;4;36;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
53;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,818;Q1;78;54;361;3100;1391;359;3,70;57,41;48,68;0;39;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100788802;"Forensic Chemistry";journal;"24681709";0,831;Q1;27;68;210;2591;595;206;2,90;38,10;43,33;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Medicine; Social Sciences"
51;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,883;Q1;26;100;131;3606;439;117;2,16;36,06;44,71;3;25;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Analytical Chemistry (Q1); Anthropology (Q1); Pathology and Forensic Medicine (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
50;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,908;Q1;79;54;207;1416;652;178;3,74;26,22;39,16;0;20;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
49;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";0,910;Q1;89;100;357;7967;1565;299;4,53;79,67;44,09;1;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,921;Q1;87;101;299;3247;905;283;2,36;32,15;52,18;0;70;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
47;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,923;Q1;113;84;240;5514;780;239;2,78;65,64;46,86;9;31;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
46;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,944;Q1;60;41;139;2252;565;134;4,53;54,93;45,02;2;31;United States;Northern America;"Humana Press";"1990-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;19625;"Crime and Delinquency";journal;"1552387X, 00111287";0,948;Q1;86;143;240;9492;667;238;2,55;66,38;50,71;7;67;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
44;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,954;Q1;69;61;190;1288;514;154;2,68;21,11;46,37;1;31;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";0,955;Q1;141;239;600;5510;1913;554;3,59;23,05;46,94;3;115;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
