Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,368;Q2;137;62;155;1240;132;155;0,78;20,00;14,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
76;28472;"Fractals";journal;"17936543, 0218348X";0,365;Q3;64;35;140;776;103;139;0,77;22,17;19,48;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
77;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,355;Q3;69;17;0;393;0;0;0,00;23,12;35,90;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
78;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,346;Q3;69;47;109;704;111;107;0,93;14,98;14,14;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
79;23651;"System Dynamics Review";journal;"10991727, 08837066";0,339;-;65;16;48;521;52;45;0,63;32,56;21,88;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
80;24558;"Mathematical and Computer Modelling";journal;"08957177";0,337;Q3;121;202;700;4245;495;694;0,59;21,01;18,64;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
81;11700154400;"TOP";journal;"11345764, 18638279";0,337;-;31;0;1;0;4;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q4)";"Mathematics"
82;14452;"Simulation";journal;"17413133, 00375497";0,332;Q3;56;61;168;1443;215;152;1,17;23,66;13,64;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"Computer Graphics and Computer-Aided Design (Q2); Mathematics (miscellaneous) (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
83;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,327;Q3;65;67;188;1177;88;184;0,35;17,57;29,09;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
84;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,315;Q3;24;29;95;502;34;95;0,26;17,31;29,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
85;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,307;Q3;29;34;92;455;36;92;0,42;13,38;34,69;0;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Modeling and Simulation (Q3); Analysis (Q4)";"Mathematics"
86;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,297;Q3;42;14;48;708;55;44;1,43;50,57;28,57;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
87;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,283;Q3;55;69;212;1239;62;211;0,23;17,96;26,50;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q4)";"Mathematics"
88;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,280;Q3;22;147;401;1585;91;401;0,14;10,78;25,59;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
89;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,277;Q3;41;237;398;2136;131;398;0,33;9,01;26,71;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
90;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,274;Q3;83;73;126;1881;122;119;0,91;25,77;22,93;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
91;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,273;Q3;52;65;48;1043;38;48;0,79;16,05;24,18;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q3)";"Mathematics"
92;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,267;Q3;90;120;447;1869;348;440;0,78;15,58;16,60;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
93;144926;"Journal of Computational Electronics";journal;"15698025";0,266;Q3;46;60;199;725;121;197;0,54;12,08;13,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
94;34667;"Microgravity Science and Technology";journal;"09380108";0,249;Q3;41;65;148;889;68;139;0,43;13,68;32,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-1999, 2001-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q3); Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
95;28521;"Journal of Hydrodynamics";journal;"10016058";0,246;Q3;59;286;300;3671;190;300;0,66;12,84;24,89;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
96;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,246;Q3;39;129;364;3448;141;363;0,29;26,73;35,15;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
97;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,244;Q3;59;63;206;1439;175;200;0,86;22,84;11,18;1;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
98;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,234;Q3;27;27;36;600;16;35;0,44;22,22;29,41;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q3)";"Mathematics"
99;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,226;Q3;47;42;115;830;69;112;0,44;19,76;19,28;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
100;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,224;Q3;56;46;114;684;40;113;0,43;14,87;7,61;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
101;21138;"Journal of Applied Mathematics and Mechanics";journal;"00218928";0,219;Q3;29;87;266;1154;35;265;0,11;13,26;24,68;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1958-2017";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
102;25572;"International Journal of Shape Modeling";journal;"02186543";0,217;Q3;18;10;31;325;22;31;0,79;32,50;20,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
103;12928;"Control and Cybernetics";journal;"03248569";0,216;Q3;41;52;143;1051;36;140;0,24;20,21;20,48;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
104;18186;"Engineering with Computers";journal;"14355663, 01770667";0,212;Q3;83;25;78;647;35;74;0,35;25,88;18,18;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
105;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,210;Q3;40;30;76;615;38;71;0,45;20,50;19,23;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Applied Mathematics (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
106;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,194;Q3;11;31;115;448;12;115;0,11;14,45;27,27;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
107;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,186;Q3;21;38;73;503;7;73;0,10;13,24;26,92;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
108;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,181;Q3;17;6;11;73;4;11;0,36;12,17;11,76;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
109;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,176;Q3;18;111;151;1394;24;151;0,16;12,56;32,53;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
110;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,170;Q4;33;37;24;1171;5;24;0,21;31,65;11,32;13;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q3); Analysis (Q4); Applied Mathematics (Q4); Economics and Econometrics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
111;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,170;Q4;29;33;74;686;38;73;0,67;20,79;13,85;1;0;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
112;144952;"Journal of Mathematical Modelling and Algorithms";journal;"15729214, 15701166";0,165;Q4;33;28;72;542;46;69;0,71;19,36;21,43;1;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2015";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
113;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,163;Q4;34;18;18;633;10;16;0,56;35,17;23,68;4;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
114;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,154;Q4;23;24;10;495;10;10;1,00;20,63;9,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
115;19700182218;"International Journal of Simulation: Systems, Science and Technology (discontinued)";journal;"14738031, 1473804X";0,150;Q4;24;49;100;897;26;93;0,27;18,31;15,15;0;0;United Kingdom;Western Europe;"United Kingdom Simulation Society";"2000-2019, 2021";"Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
116;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,143;Q4;38;39;70;1827;28;69;0,36;46,85;10,39;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
117;14527;"Systems Science";journal;"01371223";0,141;Q4;13;38;137;568;32;137;0,26;14,95;10,61;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
118;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,139;Q4;32;29;19;602;1;19;0,05;20,76;17,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
119;81297;"Multiphase Science and Technology";journal;"02761459";0,133;Q4;26;16;86;460;22;85;0,37;28,75;7,69;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics; Physics and Astronomy"
120;28043;"Advances in Modelling and Analysis A (discontinued)";journal;"12585769";0,130;Q4;9;11;59;173;3;59;0,03;15,73;35,71;0;0;France;Western Europe;"AMSE Press";"1990, 1993-2012, 2016-2018";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
121;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,128;Q4;31;18;43;260;12;39;0,33;14,44;13,16;0;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
122;144698;"International Journal of Simulation Modelling";journal;"17264529";0,125;Q4;33;16;18;207;3;15;0,17;12,94;7,41;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
123;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,123;Q4;6;26;75;428;2;75;0,02;16,46;18,18;0;0;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
124;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,122;Q4;24;96;234;794;22;234;0,08;8,27;24,00;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
125;27375;"Systems Analysis Modelling Simulation";journal;"02329298, 10294902";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2003";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
126;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,119;Q4;25;47;95;773;22;95;0,23;16,45;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
127;18056;"Jiqiren/Robot";journal;"10020446";0,119;Q4;31;118;298;1113;75;298;0,26;9,43;26,58;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
128;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,116;Q4;21;192;400;1630;40;400;0,09;8,49;31,11;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
129;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,116;Q4;46;252;638;3172;76;638;0,11;12,59;31,56;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
130;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,114;Q4;8;25;117;353;10;117;0,06;14,12;36,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
131;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,112;Q4;32;1162;1464;10296;145;1464;0,09;8,86;29,60;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
132;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,111;Q4;24;21;37;407;16;36;0,43;19,38;18,60;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
133;144842;"WIT Transactions on Modelling and Simulation (discontinued)";journal;"17464064";0,111;-;11;75;2;864;0;2;0,00;11,52;19,80;0;0;United Kingdom;Western Europe;"WITPress";"2005-2014";"Computational Mathematics; Modeling and Simulation";"Mathematics"
134;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,104;Q4;21;159;368;1479;26;368;0,07;9,30;28,35;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
135;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,102;Q4;27;41;19;774;2;19;0,11;18,88;17,12;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
136;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,102;Q4;8;31;100;509;3;100;0,03;16,42;21,25;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
137;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,101;Q4;13;12;45;181;5;45;0,00;15,08;20,00;0;0;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
138;7100153149;"Model Assisted Statistics and Applications";journal;"15741699";0,101;Q4;14;0;14;0;1;14;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2005, 2007-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
139;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,101;Q4;20;9;36;86;2;36;0,07;9,56;21,74;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
140;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,100;Q4;8;33;91;501;4;91;0,02;15,18;10,81;0;0;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
141;5800173376;"Biology Direct";journal;"17456150";;-;81;39;0;2250;0;0;0,00;57,69;24,51;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Ecology, Evolution, Behavior and Systematics; Immunology; Modeling and Simulation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
142;10600153311;"Chemical Product and Process Modeling";journal;"19342659";;-;21;8;0;290;0;0;0,00;36,25;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Chemical Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Mathematics"
143;12100156705;"Clinical Simulation in Nursing";journal;"18761399";;-;61;21;0;149;0;0;0,00;7,10;87,50;0;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education; Modeling and Simulation; Nursing (miscellaneous)";"Mathematics; Nursing; Social Sciences"
144;3100147401;"Ecological Informatics";journal;"15749541";;-;77;43;0;1516;0;0;0,00;35,26;22,77;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Ecological Modeling; Ecology; Ecology, Evolution, Behavior and Systematics; Modeling and Simulation";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
145;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";;-;29;58;146;1043;38;138;0,23;17,98;6,50;0;0;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering; Mechanics of Materials; Modeling and Simulation";"Engineering; Mathematics"
146;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";;-;24;25;0;642;0;0;0,00;25,68;3,23;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
147;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";;-;33;39;0;684;0;0;0,00;17,54;16,44;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
148;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";;-;16;52;0;726;0;0;0,00;13,96;30,36;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
149;4000149612;"Journal of Applied Mathematics and Stochastic Analysis";journal;"16872177, 10489533";;-;30;77;85;1227;46;85;0,61;15,94;21,21;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1990-2009";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
150;6400153117;"Journal of Transportation Systems Engineering and Information Technology";journal;"15706672";;-;20;5;0;140;0;0;0,00;28,00;44,44;0;0;Netherlands;Western Europe;"Elsevier";"2006-2014";"Computer Science Applications; Control and Systems Engineering; Modeling and Simulation; Transportation";"Computer Science; Engineering; Mathematics; Social Sciences"
151;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";;-;57;48;0;1133;0;0;0,00;23,60;35,24;1;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Mathematics; Computational Mathematics; Medicine (miscellaneous); Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics; Medicine"
152;19900192596;"Mathematical Modelling of Natural Phenomena";journal;"09735348, 17606101";;-;42;15;0;0;0;0;0,00;0,00;30,23;1;0;France;Western Europe;"EDP Sciences";"2006-2023";"Modeling and Simulation";"Mathematics"
153;24130;"Natural Resource Modelling";journal;"08908575, 19397445";;-;37;27;71;717;35;66;0,29;26,56;21,43;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous); Modeling and Simulation";"Environmental Science; Mathematics"
154;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";;-;64;35;0;0;0;0;0,00;0,00;34,58;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education; Epidemiology; Medicine (miscellaneous); Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
