Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100218537;"Language and Computers";book series;"09215034, 18757294";;-;10;14;0;518;0;0;0,00;37,00;40,91;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2017-2019";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
91;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,199;Q2;29;12;43;443;9;32;0,21;36,92;38,89;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
92;22931;"Russian Linguistics";journal;"15728714, 03043487";0,156;Q3;14;5;41;184;13;40;0,18;36,80;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
93;5800207812;"Functions of Language";journal;"0929998X";0,444;Q2;28;6;24;215;28;22;1,13;35,83;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q2)";"Social Sciences"
94;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,395;Q2;16;10;20;353;13;20;0,65;35,30;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q2)";"Social Sciences"
95;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;6;0;211;0;0;0,00;35,17;33,33;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
96;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,198;Q2;39;32;50;1121;40;49;1,20;35,03;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
97;5800207761;"Revue Romane";journal;"00353906";0,174;Q3;9;14;47;489;10;46;0,06;34,93;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,166;Q3;14;14;39;487;14;32;0,48;34,79;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
99;21100390172;"Language and Dialogue";journal;"22104127, 22104119";;-;14;15;0;521;0;0;0,00;34,73;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
100;145663;"Language Resources and Evaluation";journal;"1574020X";0,255;Q2;61;26;64;886;136;61;2,39;34,08;28,75;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
101;28917;"Mnemosyne";journal;"00267074, 1568525X";0,162;Q3;20;34;150;1129;24;140;0,16;33,21;6,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
102;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,106;Q4;18;27;69;883;10;67;0,08;32,70;60,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q4); Linguistics and Language (Q4)";"Social Sciences"
103;5800207822;"Terminology";journal;"15699994, 09299971";0,387;Q2;27;13;31;420;23;30;0,21;32,31;72,22;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
104;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,137;Q3;16;12;34;377;11;34;0,48;31,42;53,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
105;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";;-;16;16;0;497;0;0;0,00;31,06;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language";"Social Sciences"
106;15466;"Neophilologus";journal;"15728668, 00282677";0,101;Q4;12;46;154;1411;17;154;0,11;30,67;36,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
107;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";;-;33;32;0;940;0;0;0,00;29,38;63,16;3;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language";"Social Sciences"
108;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,258;Q2;10;5;19;144;16;19;0,75;28,80;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q2)";"Social Sciences"
109;145538;"Argumentation";journal;"15728374, 0920427X";0,259;Q2;37;31;100;885;58;90;0,51;28,55;13,16;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
110;145077;"Children's Literature in Education";journal;"00456713";0,282;Q2;23;25;71;662;37;69;0,50;26,48;82,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
111;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,166;Q3;11;11;26;291;10;26;0,29;26,45;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;145095;"Journal of Logic, Language and Information";journal;"09258531";0,441;Q2;35;24;70;633;68;66;0,88;26,38;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Philosophy (Q1); Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
113;21100406897;"Brill's Studies in the Indigenous Languages of the Americas";book series;"18765580";0,101;Q4;5;11;16;288;2;15;0,13;26,18;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2014, 2016, 2020, 2023";"Linguistics and Language (Q4)";"Social Sciences"
114;21101067619;"Romance Languages and Linguistic Theory";book series;"1574552X";;-;11;22;28;569;9;26;0,32;25,86;61,29;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2020";"Linguistics and Language";"Social Sciences"
115;5700181946;"Babel";journal;"05219744";0,181;Q2;19;22;62;567;11;62;0,10;25,77;46,43;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
116;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";;-;18;14;0;357;0;0;0,00;25,50;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
117;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;11;36;246;12;36;0,29;22,36;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
118;21100406798;"Amsterdam Studies in Classical Philology";book series;"13806068";0,101;Q4;8;13;30;270;0;28;0,00;20,77;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2015, 2017-2019";"Linguistics and Language (Q4)";"Social Sciences"
119;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";;-;3;6;0;94;0;0;0,00;15,67;60,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Developmental and Educational Psychology; Linguistics and Language; Otorhinolaryngology; Speech and Hearing";"Health Professions; Medicine; Psychology; Social Sciences"
120;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,105;Q4;2;1;4;9;0;4;0,00;9,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;21100222565;"Computational Linguistics in the Netherlands 2007 - Selected Papers from the 18th CLIN Meeting, CLIN 2007";conference and proceedings;"-";0,103;-;3;0;10;0;0;8;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
122;21100222559;"Computational Linguistics in the Netherlands 2009 - Selected Papers from the 19th CLIN Meeting, CLIN 2009";conference and proceedings;"-";0,102;-;3;0;11;0;2;9;0,18;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
123;21100222531;"Computational Linguistics in the Netherlands 2010 - Selected Papers from the 20th CLIN Meeting, CLIN 2010";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
124;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,100;Q4;4;0;43;0;0;42;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
125;21100407673;"Pauline Studies";book series;"15724913";0,100;Q4;6;0;41;0;2;37;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
126;100147326;"Research on Language and Computation";journal;"15707075, 15728706";0,175;Q2;19;0;26;0;26;25;1,08;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2010";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
127;21100427159;"Scholarly Communication";book series;"18799027, 18799035";0,101;Q4;3;0;15;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2014-2015";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
