Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;17600155220;"Geneses";journal;"11553219";0,150;Q2;24;14;95;606;18;92;0,25;43,29;30,00;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
93;16445;"Mouvement Social";journal;"00272671, 19618646";0,115;Q3;14;14;270;658;8;262;0,04;47,00;66,67;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;21100872787;"European Drama and Performance Studies";journal;"22669035, 20458541";0,100;Q4;2;13;88;1207;5;84;0,08;92,85;83,33;0;0;France;Western Europe;"Editions Classiques Garnier";"2018-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
95;21100239208;"Philosophie";journal;"02941805";0,101;Q4;3;13;68;547;1;61;0,03;42,08;25,00;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
96;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,101;Q4;7;13;41;523;3;38;0,04;40,23;53,33;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
97;21101039166;"Angles";journal;"22742042";0,129;Q2;2;12;66;394;16;66;0,15;32,83;68,75;0;6;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
98;16800154746;"Histoire de l'Education";journal;"02216280";0,129;Q3;8;12;32;1116;4;31;0,19;93,00;16,67;0;1;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
99;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,111;Q3;2;12;31;151;1;28;0,05;12,58;22,22;0;5;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
100;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,109;Q3;11;11;33;642;3;33;0,16;58,36;41,67;0;4;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
101;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";0,106;Q4;2;11;56;587;5;49;0,09;53,36;25,00;0;0;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
102;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,103;Q4;14;11;68;694;10;63;0,12;63,09;50,00;0;2;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
103;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,103;Q4;10;10;100;234;3;96;0,04;23,40;33,33;0;2;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
104;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,111;Q3;3;9;47;227;5;37;0,07;25,22;60,00;0;2;France;Western Europe;"";"2017-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
105;16000154736;"Revue de Qumran";journal;"00351725";0,140;Q2;14;9;40;606;4;32;0,20;67,33;45,45;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2)";"Arts and Humanities"
106;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,113;Q3;8;7;27;215;2;26;0,00;30,71;57,14;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
107;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q1;12;6;34;109;24;34;0,36;18,17;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
108;21101038534;"Afriques";journal;"21086796";0,114;Q3;2;0;14;0;2;14;0,22;0,00;0,00;0;0;France;Western Europe;"Institut des Mondes Africains (IMAF)";"2020-2022";"History (Q3)";"Arts and Humanities"
109;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;0;75;0;1;67;0,02;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
110;21100241806;"Archeo-Nil";journal;"11610492";0,101;Q4;7;0;23;0;0;21;0,00;0,00;0,00;0;0;France;Western Europe;"Societe pour l'Etude des Cultures Prepharaoniques de la Vallee du Nil";"2011, 2013-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
111;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,132;Q3;10;0;81;0;20;81;0,22;0,00;0,00;0;0;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
112;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,105;Q3;5;0;6;0;2;6;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
113;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,219;Q2;23;0;1;0;1;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
114;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;0;281;0;0;204;0,00;0,00;0,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
115;21101030008;"Criticon";journal;"22729852, 0247381X";0,100;Q4;3;0;81;0;10;78;0,20;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Midi";"2020-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
116;62388;"Esprit";journal;"00140759, 21114579";0,102;Q4;10;0;204;0;14;171;0,00;0,00;0,00;0;0;France;Western Europe;"CAIRN Belgique";"1973, 1975, 1981-1983, 2010-2020";"Arts and Humanities (miscellaneous) (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
117;15181;"Europe";journal;"00142751";0,100;Q4;3;0;532;0;2;498;0,00;0,00;0,00;0;0;France;Western Europe;"Europe";"1974, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
118;21100237620;"Gazette des Archives";journal;"00165522";0,102;Q4;3;0;158;0;2;148;0,00;0,00;0,00;0;0;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
119;16400154754;"Infini";journal;"0754023X";0,104;Q3;1;0;8;0;0;8;0,00;0,00;0,00;0;0;France;Western Europe;"Gallimard";"2002, 2004-2019, 2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
120;16000154718;"Nouvelle Revue Francaise";journal;"00294802";0,100;Q4;2;0;179;0;0;160;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Gallimard";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
121;21100236218;"Pallas";journal;"00310387";0,121;Q2;7;0;182;0;15;177;0,02;0,00;0,00;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q2)";"Arts and Humanities"
122;5800169375;"Parlement[s]";journal;"17686520";0,101;Q4;3;0;43;0;0;39;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2011-2013, 2019-2020, 2022";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
123;5200152201;"Pensee";journal;"00314773";0,157;Q2;4;0;87;0;7;83;0,00;0,00;0,00;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
124;16000154776;"Poetique";journal;"00322024";0,101;Q4;5;0;29;0;1;28;0,07;0,00;0,00;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
125;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,111;Q4;16;0;3;0;2;3;0,00;0,00;0,00;0;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q4); Education (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
126;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,162;Q2;9;0;49;0;12;49;0,21;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
127;16400154728;"Revue de la Histoire des Religions";journal;"00351423";0,101;Q4;8;0;25;0;5;25;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1967, 1974, 2008-2021";"Religious Studies (Q4)";"Arts and Humanities"
128;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,134;Q3;10;0;29;0;5;29;0,20;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,125;Q2;5;0;47;0;4;43;0,07;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
130;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;0;64;0;0;62;0,00;0,00;0,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
131;21100258739;"Revue d'Histoire des Mathematiques";journal;"1777568X, 1262022X";0,129;Q3;8;0;11;0;2;11;0,33;0,00;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"2005-2021";"History (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
132;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,159;Q3;7;0;47;0;17;42;0,18;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"History and Philosophy of Science (Q3)";"Arts and Humanities"
133;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;0;90;0;1;69;0,02;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
134;5600152922;"Revue du MAUSS";journal;"12474819";0,101;Q4;14;0;61;0;3;59;0,00;0,00;0,00;0;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;29858;"Revue Numismatique";journal;"04848942";0,101;Q4;9;0;49;0;2;49;0,06;0,00;0,00;0;0;France;Western Europe;"Societe Francaise de Numismatique";"1985, 2002-2007, 2009-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
136;21100201095;"Tabularia";journal;"16307364";0,103;Q4;3;0;11;0;3;11;0,43;0,00;0,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
137;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,133;Q2;16;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
