Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,115;Q4;7;46;135;1094;19;134;0,13;23,78;16,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;16557;"Annales de Radiologie";journal;"00034185";0,113;Q4;7;0;63;0;9;62;0,11;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,110;Q4;10;88;205;1618;24;202;0,09;18,39;19,15;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;78296;"Advances in Echo-Contrast";journal;"09255206";0,105;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Kluwer Medical Information Services";"1994, 1996-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
86;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,104;Q4;24;47;184;258;5;167;0,04;5,49;53,57;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
87;22501;"Cardiovascular Imaging";journal;"11200421";0,103;Q4;4;30;148;527;5;147;0,06;17,57;29,92;0;0;Italy;Western Europe;"C E P I - Centro Editoriale Pubblicitario Italiano s.r.l.";"1993-1999";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
88;17847;"Radiologia";journal;"1578178X, 00338338";0,102;Q4;20;151;399;2140;8;393;0,02;14,17;34,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
89;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,100;Q4;3;34;106;809;2;106;0,00;23,79;23,91;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
90;16699;"Giornale Italiano di Ultrasonologia";journal;"11203846";0,100;Q4;1;0;41;0;1;41;0,00;0,00;0,00;0;0;Italy;Western Europe;"International Universities Press Inc.";"1993-1997";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;16736;"Imaging";journal;"17488818, 09656812";0,100;Q4;12;27;165;1138;5;158;0,02;42,15;18,52;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,100;Q4;35;63;116;450;0;92;0,00;7,14;21,05;0;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";;-;8;6;0;172;0;0;0,00;28,67;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging";"Medicine"
94;23779;"International Journal of Cardiovascular Interventions";journal;"14711796, 14628848";;-;21;48;20;975;4;20;0,20;20,31;7,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2001, 2003-2005";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
95;28749;"Journal of B.U.ON.";journal;"11070625";;-;37;81;0;1760;0;0;0,00;21,73;41,96;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research; Hematology; Medicine (miscellaneous); Oncology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Medicine"
96;23845;"Journal of Cardiovascular Magnetic Resonance";journal;"1532429X, 10976647";;-;115;34;32;1005;27;32;0,81;29,56;15,57;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1999-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
97;145705;"Journal of Radiotherapy in Practice";journal;"14603969";;-;17;21;0;290;0;0;0,00;13,81;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1999-2000, 2002-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
98;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;21;93;216;42;93;0,44;10,29;8,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
99;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;189;480;3267;314;458;0,55;17,29;14,90;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
100;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;36;0;491;0;0;0,00;13,64;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
