Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;12469;"Orthopedic Clinics of North America";journal;"00305898, 15581373";0,727;Q2;100;53;190;2341;555;161;3,14;44,17;17,39;2;3;United States;Northern America;"W.B. Saunders";"1970-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
87;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,725;Q2;71;313;533;9881;1347;506;2,41;31,57;18,53;6;34;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
88;21100466865;"JBJS Essential Surgical Techniques";journal;"21602204";0,724;Q2;19;27;66;263;178;59;2,15;9,74;10,31;0;2;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2015-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
89;21100932767;"JOR Spine";journal;"25721143";0,724;Q2;23;47;112;3070;443;99;3,44;65,32;28,29;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
90;15856;"Journal of Clinical Densitometry";journal;"10946950, 15590747";0,724;Q2;80;81;229;2694;654;211;3,19;33,26;43,88;3;13;United States;Northern America;"Elsevier Inc.";"1998-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
91;21100782390;"Clinical Spine Surgery";journal;"23800194, 23800186";0,714;Q2;41;148;480;4244;946;475;1,66;28,68;14,22;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2016-2023";"Surgery (Q1); Neurology (clinical) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
92;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,708;Q2;46;87;245;3184;713;245;2,54;36,60;22,68;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
93;5700191212;"Journal of Orthopaedic Surgery and Research";journal;"1749799X";0,706;Q2;67;722;1366;23401;4110;1352;2,77;32,41;26,57;10;80;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
94;14018;"Human Movement Science";journal;"01679457, 18727646";0,702;Q2;104;122;473;6234;1313;470;2,43;51,10;40,12;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
95;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,695;Q2;60;38;110;1739;312;97;2,20;45,76;22,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
96;6000195386;"Archives of Osteoporosis";journal;"18623522, 18623514";0,693;Q2;45;175;425;6368;1232;422;2,74;36,39;41,04;5;32;United Kingdom;Western Europe;"Springer London";"2006-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
97;21100448524;"Orthopedic Research and Reviews";journal;"11791462";0,691;Q2;20;30;57;1029;190;56;2,74;34,30;22,61;0;8;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
98;28025;"Gait and Posture";journal;"18792219, 09666362";0,682;Q2;171;380;1458;12507;3756;1449;2,79;32,91;36,15;2;33;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
99;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,680;Q2;79;56;191;2725;696;181;3,15;48,66;41,07;0;2;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q2); Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,670;Q2;43;40;130;1164;330;127;2,35;29,10;18,75;3;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
101;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,670;Q2;71;27;171;856;339;156;1,87;31,70;46,38;0;10;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
102;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,669;Q2;122;1046;1919;38069;5505;1918;2,61;36,39;29,59;34;103;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
103;21101047090;"Journal of Bone and Joint Infection";journal;"22063552";0,668;Q2;26;47;139;1374;379;131;2,57;29,23;26,95;0;3;Germany;Western Europe;"Copernicus GmbH";"2016-2023";"Infectious Diseases (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
104;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,665;Q2;103;68;224;3020;539;211;2,01;44,41;32,91;1;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
105;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,647;Q2;60;21;84;990;221;84;2,52;47,14;29,29;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
106;19700182738;"Journal of Foot and Ankle Research";journal;"17571146";0,638;Q2;54;64;183;2520;579;178;3,08;39,38;44,02;8;27;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2011, 2013, 2016-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
107;3900148210;"Evidence and Policy";journal;"17442648";0,615;Q2;43;42;114;2040;252;100;2,61;48,57;62,94;0;22;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
108;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,612;Q2;46;203;658;6027;1460;625;2,02;29,69;17,76;4;21;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
109;4800152310;"HSS Journal";journal;"15563324, 15563316";0,603;Q2;46;56;237;1434;462;208;1,69;25,61;24,30;4;5;United States;Northern America;"SAGE Publications Ltd";"2006-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
110;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,599;Q2;55;59;218;2235;536;207;2,39;37,88;26,18;4;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
111;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,586;Q2;50;79;253;2248;536;244;2,03;28,46;22,86;1;6;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
112;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,585;Q2;69;93;186;3172;351;179;1,18;34,11;31,01;0;6;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
113;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,585;Q2;86;120;306;4522;825;297;2,67;37,68;27,15;3;24;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;12911;"Orthopedics";journal;"19382367, 01477447";0,585;Q2;78;146;548;4281;853;531;1,34;29,32;20,43;5;30;United States;Northern America;"Slack Incorporated";"1978-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
115;21100220426;"International Journal of Spine Surgery";journal;"22114599";0,578;Q2;38;186;333;6308;540;328;1,40;33,91;17,34;5;23;United States;Northern America;"Elsevier USA";"2012-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
116;29293;"Clinical Reviews in Bone and Mineral Metabolism";journal;"15590119, 15348644";0,569;Q2;30;5;36;573;89;35;2,43;114,60;40,91;0;1;United States;Northern America;"Humana Press";"2002, 2004-2023";"Orthopedics and Sports Medicine (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
117;13922;"HIP International";journal;"17246067, 11207000";0,567;Q2;48;108;357;3445;674;340;1,81;31,90;18,30;7;10;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
118;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,566;Q2;49;251;448;6923;1323;405;2,48;27,58;22,28;11;44;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
119;19400158525;"Foot and Ankle Specialist";journal;"19387636, 19386400";0,562;Q2;37;89;218;2244;345;195;1,53;25,21;18,10;2;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Podiatry (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Health Professions; Medicine"
120;15300154825;"Hand";journal;"15589447, 15589455";0,561;Q2;47;132;388;3004;735;370;1,77;22,76;25,69;2;11;United States;Northern America;"SAGE Publications Inc.";"1981, 2007-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
121;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,559;Q2;147;203;737;8365;1681;725;2,11;41,21;30,41;2;16;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
122;21100905984;"Journal of Experimental Orthopaedics";journal;"21971153";0,558;Q2;34;116;196;4101;517;192;2,22;35,35;18,17;2;1;Germany;Western Europe;"John Wiley and Sons Inc.";"2014-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
123;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,557;Q2;40;283;432;8824;1142;429;2,55;31,18;26,41;3;41;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
124;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,556;Q2;82;192;585;4552;1133;563;1,64;23,71;10,90;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
125;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,552;Q2;18;79;184;1633;279;167;1,58;20,67;7,54;0;6;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
126;21678;"Journal of Foot and Ankle Surgery";journal;"15422224, 10672516";0,543;Q2;77;243;760;6662;1185;710;1,35;27,42;21,57;1;28;United States;Northern America;"Academic Press Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
127;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,541;Q2;23;42;100;1422;102;85;0,92;33,86;60,00;1;8;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine; Nursing"
128;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,539;Q2;19;33;115;1592;222;112;1,34;48,24;47,57;0;2;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
129;21100904468;"Journal of Bone Metabolism";journal;"22876375, 22877029";0,537;-;15;35;65;1411;169;64;2,60;40,31;37,80;0;5;South Korea;Asiatic Region;"Korean Society for Bone and Mineral Research";"2017-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;29770;"Hand Clinics";journal;"15581969, 07490712";0,530;Q2;66;59;195;2621;351;168;1,57;44,42;27,78;0;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
131;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,528;Q2;66;128;329;4146;612;268;1,76;32,39;33,86;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
132;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,527;Q2;62;183;426;5680;864;419;1,91;31,04;36,40;1;1;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
133;21100978847;"SICOT-J";journal;"24268887";0,521;Q2;27;65;149;2237;364;144;1,99;34,42;15,15;0;6;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
134;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,519;Q2;93;65;181;3012;366;146;2,22;46,34;30,61;1;2;United States;Northern America;"W.B. Saunders";"1982-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
135;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,518;Q2;24;22;63;1070;106;53;1,44;48,64;52,17;1;8;United States;Northern America;"Routledge";"2018-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine; Social Sciences"
136;21100936480;"Shoulder and Elbow";journal;"17585740, 17585732";0,515;Q2;28;94;175;2289;350;164;1,89;24,35;15,85;0;3;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Surgery (Q2)";"Health Professions; Medicine"
137;21100468978;"Joints";journal;"22824324";0,514;Q2;31;0;74;0;180;70;1,36;0,00;0,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
138;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,512;Q2;34;161;130;7291;312;130;2,12;45,29;37,71;1;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
139;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,495;Q2;53;111;320;4295;756;307;1,97;38,69;50,34;19;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q2); Biomedical Engineering (Q3)";"Engineering; Health Professions; Medicine"
140;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,490;Q2;76;223;762;8230;1353;719;1,65;36,91;29,59;0;48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
141;19800188016;"Journal of Clinical Orthopaedics and Trauma";journal;"09765662, 22133445";0,485;Q3;42;415;753;12747;1594;710;1,97;30,72;14,50;15;72;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
142;21100854952;"Journal of Exercise Rehabilitation";journal;"2288176X, 22881778";0,481;Q3;27;65;382;1876;772;359;1,82;28,86;38,86;0;16;South Korea;Asiatic Region;"Korean Society of Exercise Rehabilitation";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
143;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,474;Q3;28;101;231;4741;526;228;2,50;46,94;27,91;2;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Histology (Q3); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine"
144;21100890306;"Journal of Physical Education, Recreation and Dance";journal;"07303084, 21683816";0,473;Q3;16;75;336;1272;276;201;0,78;16,96;44,19;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
145;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,463;Q3;55;79;189;3873;341;171;1,61;49,03;28,51;0;3;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
146;21100201775;"Arthroscopy Techniques";journal;"22126287";0,462;Q3;44;386;723;6679;1257;723;1,55;17,30;13,24;1;12;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
147;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,461;Q3;72;70;197;2429;429;188;1,99;34,70;37,50;0;12;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q3); Orthopedics and Sports Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,448;Q3;58;95;305;2395;460;288;1,46;25,21;20,27;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
149;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,448;Q3;7;24;73;872;58;73;0,77;36,33;24,19;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Health Professions; Medicine"
150;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,441;Q3;28;26;93;878;167;90;1,70;33,77;19,78;0;3;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Biomedical Engineering (Q3); Modeling and Simulation (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
151;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,438;Q3;18;55;162;2634;265;155;1,25;47,89;38,18;1;12;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
152;21100787793;"Orthopedic Reviews";journal;"20358164, 20358237";0,433;Q3;23;42;131;1722;231;131;1,44;41,00;26,32;1;7;United States;Northern America;"Open Medical Publishing";"2012-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
153;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,429;Q3;38;109;297;1715;524;282;1,55;15,73;13,73;1;8;Turkey;Middle East;"AVES";"2002-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Medicine"
154;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";0,429;Q3;26;21;70;1343;173;57;2,33;63,95;35,14;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sociology and Political Science (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine; Social Sciences"
155;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,424;Q3;36;165;241;4104;318;217;1,33;24,87;22,07;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
156;21101055006;"Arthroscopy, Sports Medicine, and Rehabilitation";journal;"2666061X";0,410;Q3;17;251;127;7890;247;124;1,94;31,43;16,09;1;18;United States;Northern America;"Elsevier Inc.";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine"
157;5000158307;"Musculoskeletal Care";journal;"14782189";0,406;Q3;35;59;185;2283;299;185;1,37;38,69;63,40;5;7;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q2); Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
158;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,379;Q3;17;57;151;1628;348;151;2,32;28,56;41,63;2;14;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;21100934237;"International Journal of Human Movement and Sports Sciences";journal;"23814403, 23814381";0,378;Q3;12;201;95;6393;211;95;2,22;31,81;34,74;1;37;United States;Northern America;"Horizon Research Publishing";"2019-2023";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Social Sciences"
160;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,373;Q3;79;60;209;3066;297;207;1,30;51,10;33,78;0;3;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
161;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,372;Q3;39;127;384;3394;645;383;1,47;26,72;39,38;0;4;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
162;21101048534;"Apunts Sports Medicine";journal;"26665069";0,365;Q3;16;24;68;731;81;52;1,33;30,46;32,88;0;5;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
163;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,354;Q3;36;70;214;2132;474;210;2,11;30,46;28,08;3;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
164;29735;"Foot";journal;"09582592, 15322963";0,352;Q3;44;103;204;2907;291;202;1,30;28,22;24,33;0;12;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Podiatry (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
165;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";0,344;Q3;22;121;197;2828;300;187;1,51;23,37;14,96;1;16;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
166;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,344;Q3;24;90;233;781;92;68;0,23;8,68;26,09;1;1;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
167;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,342;Q3;50;87;234;2828;287;229;0,85;32,51;36,02;1;10;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
168;21100921027;"Journal of ISAKOS";journal;"20597762, 20597754";0,339;Q3;10;59;65;2619;62;58;0,95;44,39;22,14;1;2;United Kingdom;Western Europe;"International Society of Arthroscopy Knee Surgery and Orthopaedic Sports Medicine";"2019-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
