Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
99;21100215711;"30th Australasian Transport Research Forum";conference and proceedings;"-";0,114;-;9;0;82;0;13;81;0,16;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
100;76356;"Appita Annual Conference";conference and proceedings;"14435454";0,300;-;9;53;381;716;59;376;0,16;13,51;Australia;Pacific Region;"Appita Inc.";"2004-2013";"Media Technology";"Engineering"
101;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;15;35;1143;10;35;0,16;76,20;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
102;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,154;Q3;22;14;50;727;9;49;0,15;51,93;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;21100215714;"29th Australasian Transport Research Forum, ATRF 06";conference and proceedings;"-";0,117;-;9;0;90;0;13;89;0,14;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
104;21100197523;"International Journal of Multimedia and Ubiquitous Engineering (discontinued)";journal;"19750080";0,105;Q4;25;36;56;511;8;56;0,14;14,19;Australia;Pacific Region;"Science and Engineering Research Support Society";"2006-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
105;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,134;Q4;20;40;129;1324;19;110;0,14;33,10;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
106;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,123;Q2;7;15;44;1094;7;44;0,14;72,93;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
107;21100212124;"Proceedings of the 5th Australian Information Security Management Conference";conference and proceedings;"-";0,101;-;4;0;28;0;4;26;0,14;0,00;Australia;Pacific Region;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
108;88331;"Australian Commodities";trade journal;"13217844";;-;12;48;106;73;16;104;0,13;1,52;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
109;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,101;Q4;24;27;32;566;4;30;0,13;20,96;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q4)";"Engineering"
110;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,262;Q3;33;11;55;468;20;52;0,13;42,55;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
111;13102;"South Australian Geographical Journal";journal;"10300481";0,121;Q3;6;8;27;273;5;24;0,13;34,13;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
112;18753;"Water";journal;"03100367";0,158;Q3;17;133;330;700;34;271;0,13;5,26;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
113;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,196;Q3;21;32;156;459;19;139;0,12;14,34;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
114;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,113;Q4;12;9;58;76;8;49;0,12;8,44;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
115;21100207624;"Proceedings of 4th Australian Information Security Management Conference";conference and proceedings;"-";0,104;-;4;0;25;0;3;23;0,12;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
116;16200154720;"Ramus";journal;"0048671X";0,101;Q3;13;11;25;561;4;24;0,12;51,00;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
117;29126;"Cancer Forum";journal;"0311306X";0,121;Q4;15;35;94;890;13;90;0,11;25,43;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;12100154402;"International Journal of Multiple Research Approaches";journal;"18340806, 18340814";0,113;Q4;24;22;19;795;2;18;0,11;36,14;Australia;Pacific Region;"eContent Management Pty Ltd";"2007-2014";"Education (Q4)";"Social Sciences"
119;17355;"Road and Transport Research";journal;"10375783";0,145;Q3;21;27;92;381;14;87;0,11;14,11;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
120;21100273240;"9th International Conference on Bulk Materials Storage, Handling and Transportation, ICBMH 2007";conference and proceedings;"-";0,102;-;4;0;86;0;9;85;0,10;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
121;60455;"Acoustics Australia";journal;"18392571, 08146039";0,140;Q3;28;17;60;171;9;42;0,10;10,06;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
122;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,147;Q2;18;40;90;500;12;71;0,10;12,50;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
123;20024;"Australian Prescriber";journal;"03128008, 18393942";0,199;Q3;40;83;240;381;28;98;0,10;4,59;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
124;21100222557;"10th Australian Conference for Knowledge Management and Intelligent Decision Support 2007: Theory Wedded to Practice, ACKMIDS'07";conference and proceedings;"-";0,102;-;2;0;11;0;1;10;0,09;0,00;Australia;Pacific Region;"";"";"Information Systems and Management";"Decision Sciences"
125;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;13;48;298;3;41;0,09;22,92;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
126;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,112;Q3;16;24;67;488;4;64;0,09;20,33;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
127;145259;"International Education Journal";journal;"14431475";0,133;Q4;40;14;239;428;44;237;0,09;30,57;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
128;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,140;Q3;28;19;34;331;3;30;0,09;17,42;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
129;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,213;Q2;29;23;68;741;18;66;0,09;32,22;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
130;22766;"Asia Pacific Journal of Environmental Law";journal;"18758258, 13852140";0,230;Q3;10;13;22;1011;5;19;0,08;77,77;Australia;Pacific Region;"Edward Elgar Publishing Ltd.";"1996-2002, 2004-2011, 2013-2022";"Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
131;16200154702;"Parergon";journal;"03136221, 18328334";0,104;Q3;12;32;40;1700;6;40;0,08;53,13;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
132;21100199772;"Australasian Housing Researchers Conference";conference and proceedings;"-";0,101;-;2;0;55;0;4;54;0,07;0,00;Australia;Pacific Region;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
133;22571;"Food Australia";journal;"10325298";0,130;Q3;26;64;368;396;28;210;0,07;6,19;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
134;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,147;Q3;30;27;83;316;10;67;0,07;11,70;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Leadership and Management (Q3); Health Policy (Q4)";"Medicine; Nursing"
135;21100218116;"46th Annual Conference of the Australasian Corrosion Association 2006: Corrosion and Prevention 2006";conference and proceedings;"-";0,100;-;3;0;69;0;4;68;0,06;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
136;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,120;Q2;6;14;45;456;2;45;0,06;32,57;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
137;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,208;-;21;325;941;3109;96;898;0,06;9,57;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
138;79961;"Australian nursing journal (July 1993)";journal;"13203185";;-;11;113;368;72;21;264;0,06;0,64;Australia;Pacific Region;"Royal Australian Nursing Federation";"1993-2013";"Medicine (miscellaneous)";"Medicine"
139;21100218103;"Proceedings of 4th Australian Digital Forensics Conference";conference and proceedings;"-";0,101;-;6;0;18;0;1;17;0,06;0,00;Australia;Pacific Region;"";"";"Information Systems";"Computer Science"
140;18800156744;"Australian Literary Studies";journal;"00049697";0,111;Q2;8;14;54;301;3;54;0,05;21,50;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
141;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;23;85;401;2;70;0,05;17,43;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
142;27290;"Materials Forum";journal;"08832900";0,178;Q3;28;93;198;1450;40;194;0,05;15,59;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
143;21100244813;"43rd Annual Conference of the Human Factors and Ergonomics Society of Australia 2007, HFESA 2007";conference and proceedings;"-";0,101;-;2;0;27;0;1;25;0,04;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
144;28050;"ANZ Nuclear Medicine";journal;"13241435";0,101;Q4;4;18;72;72;2;59;0,04;4,00;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
145;21100855926;"Australian Journal of Herbal and Naturopathic Medicine";journal;"22091203, 2209119X";;-;13;19;46;443;2;32;0,04;23,32;Australia;Pacific Region;"Naturopaths and Herbalists Association of Australia";"2018-2023";"Complementary and Alternative Medicine; Pharmacology (nursing)";"Medicine; Nursing"
146;18420;"Medicine Today";journal;"22030794, 1443430X";0,129;Q3;8;98;455;468;12;296;0,04;4,78;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
147;21100229193;"18th Australasian Coastal and Ocean Engineering Conference 2007 and the 11th Australasian Port and Harbour Conference 2007, COASTS and PORTS 2007";conference and proceedings;"-";0,109;-;6;0;125;0;4;124;0,03;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
148;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;39;109;0;2;75;0,03;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
149;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q3;8;105;237;154;3;212;0,02;1,47;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
150;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;21;71;532;4;69;0,02;25,33;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
151;21100287335;"Current Development in Abrasive Technology - Proceedings of the 9th International Symposium on Advances in Abrasive Technology, ISAAT 2006";conference and proceedings;"-";0,112;-;3;0;121;0;3;119;0,02;0,00;Australia;Pacific Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
152;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;35;235;15;5;227;0,02;0,43;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
153;12600154707;"Advances in Management of Technology - Proceedings of the International Conference on Management of Technology, Taiyuan 2007";conference and proceedings;"-";0,100;-;2;0;110;0;1;108;0,01;0,00;Australia;Pacific Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
154;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;47;111;23;1;106;0,01;0,49;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
155;20005;"Australian Journal of Pharmacy";journal;"03118002";0,101;Q4;5;320;1094;318;6;616;0,01;0,99;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
156;21100229203;"17th Australasian Coastal and Ocean Engineering Conference 2005 and the 10th Australasian Port and Harbour Conference 2005, COASTS and PORTS 2005";conference and proceedings;"-";0,109;-;7;0;119;0;5;117;0,00;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
157;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,121;-;9;0;79;0;11;78;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
158;21100244858;"41st Annual Human Factors and Ergonomics Society of Australia Conference 2005: Technology Improving Performance, HFESA 2005";conference and proceedings;"-";0,101;-;1;0;19;0;1;17;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
159;21100244821;"42nd Annual Human Factors and Ergonomics Society of Australia Conference 2006, HFESA 2006";conference and proceedings;"-";0,101;-;3;0;29;0;0;28;0,00;0,00;Australia;Pacific Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
160;21100218315;"45th Annual Conference of the Australasian Corrosion Association 2005: Corrosion and Prevention 2005";conference and proceedings;"-";0,106;-;2;0;66;0;5;65;0,00;0,00;Australia;Pacific Region;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
161;21100241699;"4th Australasian Congress on Applied Mechanics, ACAM 2005";conference and proceedings;"-";0,110;-;3;0;122;0;7;120;0,00;0,00;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
162;21100242813;"5th Asia-Pacific Conference on Combustion, ASPACC 2005: Celebrating Prof. Bob Bilger's 70th Birthday";conference and proceedings;"-";0,116;-;7;0;114;0;9;112;0,00;0,00;Australia;Pacific Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
163;21100228012;"ADCS 2005 - Proceedings of the Tenth Australasian Document Computing Symposium";conference and proceedings;"-";0,115;-;4;0;20;0;4;19;0,00;0,00;Australia;Pacific Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Software";"Computer Science"
164;21100197336;"Agricultural Commodities";trade journal;"18395619";0,137;Q3;4;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
165;21100244868;"AHURI Final Report";journal;"18347223";;-;16;14;0;1136;0;0;0,00;81,14;Australia;Pacific Region;"Australian Housing and Urban Research Institute (AHURI)";"2008-2023";"Development; Public Administration; Urban Studies";"Social Sciences"
166;27803;"AP Australian Printer Magazine";trade journal;"10331522";0,100;Q4;1;100;442;1;0;353;0,00;0,01;Australia;Pacific Region;"Printer Magazines Pty. Ltd.";"2002-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
167;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,112;-;14;0;99;0;31;97;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
168;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;0;94;0;0;92;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
169;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";;-;27;38;0;428;0;0;0,00;11,26;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous); Management, Monitoring, Policy and Law; Political Science and International Relations";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
170;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";;-;19;9;0;175;0;0;0,00;19,44;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
171;21100258422;"AusDM 2005 Proc. - 4th Australasian Data Mining Conf. - Collocated with the 18th Australian Joint Conf. on Artificial Intelligence, AI 2005 and the 2nd Australian Conf. on Artifical Life, ACAL 2005";conference and proceedings;"-";0,157;-;5;0;17;0;7;16;0,00;0,00;Australia;Pacific Region;"";"";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
172;19700182248;"AusIMM New Leaders' Conference 2007: Mining - The Big Picture - Proceedings";conference and proceedings;"-";0,101;-;2;0;21;0;0;19;0,00;0,00;Australia;Pacific Region;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
173;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;52;122;7;0;112;0,00;0,13;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
174;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";;-;68;51;0;1423;0;0;0,00;27,90;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education; E-learning";"Social Sciences"
175;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,104;Q3;29;0;3;0;0;2;0,00;0,00;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
176;18300156713;"Australasian Journal of Natural Resources Law and Policy";journal;"13205323";;-;8;6;0;965;0;0;0,00;160,83;Australia;Pacific Region;"University of Wollongong";"2008-2013";"Management, Monitoring, Policy and Law";"Environmental Science"
177;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";;-;36;7;0;247;0;0;0,00;35,29;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous)";"Medicine"
178;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;39;167;0;1;165;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
179;19700168716;"Australian Aboriginal Studies";journal;"07294352";;-;17;20;0;615;0;0;0,00;30,75;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Anthropology; Cultural Studies; History; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
180;11300153722;"Australian Entomologist (discontinued)";journal;"13206133";;-;9;27;0;315;0;0;0,00;11,67;Australia;Pacific Region;"Entomological Society of Queensland";"2008-2018";"Insect Science";"Agricultural and Biological Sciences"
181;28052;"Australian Family Physician";journal;"03008495";0,275;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
182;5800210946;"Australian Journal of Adult Learning";journal;"14431394";;-;21;29;0;695;0;0;0,00;23,97;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"Education; E-learning";"Social Sciences"
183;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,101;Q4;6;14;30;49;0;26;0,00;3,50;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
184;23868;"Australian Journal of Early Childhood";journal;"03125033";;-;32;33;0;1095;0;0;0,00;33,18;Australia;Pacific Region;"Australian Pre-School Association";"1986, 2008-2013";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
185;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,112;Q3;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
186;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,166;Q3;11;0;13;0;3;11;0,00;0,00;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q3)";"Medicine"
187;11700154384;"Australian Journal of Mathematical Analysis and Applications";journal;"14495910";;-;13;23;0;310;0;0;0,00;13,48;Australia;Pacific Region;"Australian Internet Publishing";"2008-2023";"Analysis; Applied Mathematics";"Mathematics"
188;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,268;Q3;9;0;13;0;3;12;0,00;0,00;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q3)";"Medicine"
189;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";;-;46;35;0;1220;0;0;0,00;34,86;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education";"Social Sciences"
190;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;100;210;0;0;181;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
191;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,109;Q4;6;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
192;24339;"Australian orthodontic journal";journal;"05873908";0,249;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
193;5700177090;"Australian Review of Applied Linguistics";journal;"01550640";;-;22;24;9;690;0;7;0,00;28,75;Australia;Pacific Region;"Monash University ePress";"2006, 2008-2023";"Linguistics and Language";"Social Sciences"
194;21100228119;"AusWeb05: 11th Australasian World Wide Web Conference";conference and proceedings;"-";0,107;-;4;0;47;0;7;46;0,00;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
195;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;0;261;0;0;104;0,00;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
196;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,428;Q3;36;0;5;0;12;5;0,00;0,00;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
197;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,414;Q2;23;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
198;12237;"Complexity International";journal;"13200682";0,253;Q3;17;35;17;630;5;17;0,00;18,00;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
199;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;0;159;0;0;100;0,00;0,00;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
200;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;0;323;0;0;103;0,00;0,00;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
201;5800210911;"English in Australia";journal;"0046208X";;-;15;27;0;666;0;0;0,00;24,67;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
