Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
83;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,250;Q3;58;83;217;2484;100;209;0,39;29,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
84;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,240;Q3;31;17;56;520;24;53;0,45;30,59;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q2); Pharmacology (nursing) (Q2); Sports Science (Q3)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
85;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,239;Q3;32;89;261;2569;115;254;0,38;28,87;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
86;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,236;Q3;35;23;69;866;23;66;0,33;37,65;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
87;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,225;Q4;30;38;130;1498;49;127;0,28;39,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
88;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,218;Q4;32;27;99;782;43;99;0,32;28,96;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
89;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,214;Q4;20;35;113;1028;33;105;0,37;29,37;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
90;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,206;Q4;23;56;186;1658;63;140;0,39;29,61;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
91;20349;"Science and Sports";journal;"17784131, 07651597";0,204;Q4;29;50;163;1218;63;161;0,42;24,36;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
92;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,195;Q4;55;72;103;3539;50;87;0,49;49,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
93;19400157269;"Proceedings of the Institution of Mechanical Engineers, Part P: Journal of Sports Engineering and Technology";journal;"1754338X, 17543371";0,193;-;25;26;27;543;19;27;0,70;20,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Engineering (miscellaneous); Sports Science";"Engineering; Health Professions"
94;5800207377;"International SportMed Journal";journal;"15283356";0,191;Q4;18;17;62;680;29;58;0,34;40,00;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
95;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";0,189;Q4;14;2;10;84;4;10;0,40;42,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Applied Psychology (Q4); Sports Science (Q4)";"Health Professions; Psychology"
96;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,183;Q4;26;40;50;1888;18;50;0,36;47,20;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
97;19400158604;"Kinesiology";journal;"13311441";0,179;Q4;31;23;42;703;25;39;0,60;30,57;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
98;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,158;Q4;24;8;60;139;18;60;0,28;17,38;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
99;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,157;Q4;19;69;211;894;24;198;0,12;12,96;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
100;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,151;Q4;28;16;35;286;25;34;0,71;17,88;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
101;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,143;Q4;33;21;67;731;21;46;0,30;34,81;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Marketing (Q3); Finance (Q4); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
102;19816;"Biology of Sport";journal;"0860021X";0,141;Q4;44;48;91;1423;19;90;0,20;29,65;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
103;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,139;Q4;14;38;132;1161;24;116;0,15;30,55;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
104;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,138;Q4;13;59;151;1307;15;148;0,09;22,15;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
105;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,137;Q4;10;39;136;786;21;118;0,17;20,15;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
106;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,136;Q4;29;71;218;659;22;170;0,12;9,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
107;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,133;Q4;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
108;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,126;Q4;55;58;54;1802;20;53;0,37;31,07;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
109;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,123;Q4;19;24;46;703;7;46;0,15;29,29;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
110;7000153219;"Sport en Geneeskunde";journal;"18746659";0,123;Q4;5;29;117;540;5;86;0,04;18,62;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
111;19892;"Medicina dello Sport";journal;"00257826";0,116;Q4;17;53;202;1562;17;194;0,13;29,47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
112;19900192008;"Sport History Review";journal;"10871659, 15432947";0,113;Q4;8;8;9;496;1;9;0,11;62,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1999, 2002, 2009-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions"
113;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,111;Q4;18;24;23;185;3;19;0,13;7,71;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
114;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,111;Q4;26;147;0;4633;0;0;0,00;31,52;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
115;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,110;Q4;18;24;48;1067;5;40;0,10;44,46;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
116;19700183042;"Archives of Budo";journal;"16438698";;-;27;31;1;771;0;1;0,00;24,87;United States;Northern America;"International Scientific Literature Inc.";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
117;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";;-;35;26;0;733;0;0;0,00;28,19;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine; Sports Science";"Health Professions; Medicine"
118;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";;-;49;26;0;1573;0;0;0,00;60,50;United Kingdom;Western Europe;"Routledge";"2010-2023";"Sports Science; Strategy and Management; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions"
119;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";;-;43;66;0;1599;0;0;0,00;24,23;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous); Sports Science";"Health Professions; Social Sciences"
120;21100200826;"Journal of Human Sport and Exercise";journal;"19885202";;-;32;2;0;145;0;0;0,00;72,50;Spain;Western Europe;"University of Alicante. Faculty of Education";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
121;21075;"Journal of sport history";journal;"00941700, 21558450";;-;13;3;0;100;0;0;0,00;33,33;United States;Northern America;"North American Society for Sport History";"1977-1979, 1981-1984, 1987, 1989, 1999-2002, 2010, 2012-2022";"Cultural Studies; History; Sports Science";"Arts and Humanities; Health Professions; Social Sciences"
122;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";;-;21;30;0;866;0;0;0,00;28,87;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science); Medicine (miscellaneous); Sports Science";"Health Professions; Medicine; Social Sciences"
123;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";;-;54;24;0;1138;0;0;0,00;47,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine; Social Sciences"
124;19700201540;"RICYDE. Revista internacional de ciencias del deporte";journal;"18853137";;-;24;2;0;64;0;0;0,00;32,00;Spain;Western Europe;"Ramon Canto Alcaraz";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
