Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;16606;"Tekstil (discontinued)";journal;"04925882";0,220;Q2;13;84;298;809;40;289;0,14;9,63;55,45;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
34;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,228;Q3;28;54;140;919;79;116;0,49;17,02;50,00;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
33;27790;"Metalurgija";journal;"05435846";0,245;Q2;34;53;150;654;30;150;0,20;12,34;24,00;0;0;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
32;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,247;Q2;51;57;155;1733;69;155;0,36;30,40;33,99;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
31;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,278;Q3;54;88;251;2700;202;243;0,84;30,68;50,42;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;32878;"Collegium Antropologicum";journal;"03506134";0,287;Q2;49;277;573;7304;426;566;0,78;26,37;50,75;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
29;29731;"Acta Adriatica";journal;"00015113, 18460453";0,316;Q3;26;22;73;728;44;73;0,56;33,09;46,43;0;0;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
28;21175;"Natura Croatica";journal;"13300520";0,319;Q3;23;35;64;1097;24;61;0,22;31,34;36,25;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
27;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,332;Q2;67;40;121;739;176;119;1,21;18,48;39,82;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,427;Q2;67;120;391;2135;441;350;0,87;17,79;50,65;24;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;4700152292;"Glasnik Matematicki";journal;"0017095X";0,471;Q3;19;30;61;433;23;61;0,38;14,43;11,43;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
24;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,539;Q1;80;64;189;2322;299;186;1,58;36,28;50,63;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
23;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,826;Q2;48;70;223;1148;134;223;0,60;16,40;17,92;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
22;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;11;32;176;2;32;0,05;16,00;48,57;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
21;21100253181;"Arti Musices";journal;"05875455, 18489303";;-;4;9;0;609;0;0;0,00;67,67;75,00;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music";"Arts and Humanities"
20;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";;-;10;5;0;210;0;0;0,00;42,00;12,50;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
19;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";;-;12;20;0;432;0;0;0,00;21,60;40,00;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy";"Arts and Humanities"
18;22627;"Geodetski List";journal;"0016710X";;-;9;12;0;133;0;0;0,00;11,08;10,53;0;0;Croatia;Eastern Europe;"Croatian Geodetic Society";"1979-1983, 1985, 2008-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
17;78942;"Geofizica";journal;"18466346, 03523659";;-;21;13;30;324;11;29;0,39;24,92;33,33;0;0;Croatia;Eastern Europe;"Andrija Mohorovicic Geophysical Institute Faculty of Science, University of Zagreb";"1989-1999, 2001, 2003-2023";"Geophysics";"Earth and Planetary Sciences"
16;5800207617;"Govor";journal;"03527565";;-;5;18;0;201;0;0;0,00;11,17;70,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language";"Social Sciences"
15;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";;-;3;59;0;490;0;0;0,00;8,31;23,81;0;0;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts";"Arts and Humanities"
14;5800160112;"Ikon";journal;"18468551";;-;5;22;0;739;0;0;0,00;33,59;55,00;0;0;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
13;5800207660;"Jezikoslovlje";journal;"13317202";;-;8;7;0;219;0;0;0,00;31,29;45,45;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language";"Social Sciences"
12;19900191968;"Journal of Communications Software and Systems";journal;"18456421";;-;19;26;62;543;27;56;0,44;20,88;14,71;0;0;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
11;19400158604;"Kinesiology";journal;"13311441";;-;31;20;0;660;0;0;0,00;33,00;34,55;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
10;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";;-;11;35;0;714;0;0;0,00;20,40;85,71;0;0;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology; Education; Social Work; Sociology and Political Science";"Psychology; Social Sciences"
9;19500157817;"Mathematical Communications";journal;"13310623";;-;24;31;0;536;0;0;0,00;17,29;20,00;0;0;Croatia;Eastern Europe;"Udruga Matematicara Osijek";"2008-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
8;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";;-;7;8;0;122;0;0;0,00;15,25;20,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;5800209165;"Prolegomena";journal;"13334395";;-;5;9;0;163;0;0;0,00;18,11;0,00;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy";"Arts and Humanities"
6;66263;"Prostor (discontinued)";journal;"13300652";;-;7;7;0;212;0;0;0,00;30,29;11,11;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture; Geography, Planning and Development; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
5;19700173165;"Signa Vitae";journal;"13345605, 1845206X";;-;13;15;0;389;0;0;0,00;25,93;29,63;0;0;Croatia;Eastern Europe;"Pharmamed Mado Ltd";"2008-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
4;5800208032;"Suvremena Psihologija";journal;"13319264";;-;8;21;0;601;0;0;0,00;28,62;81,25;0;0;Croatia;Eastern Europe;"Naklada Slap d.o.o";"2008-2023";"Psychology (miscellaneous)";"Psychology"
3;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";;-;7;8;0;330;0;0;0,00;41,25;15,38;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";;-;18;13;0;414;0;0;0,00;31,85;34,78;0;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
1;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";;-;3;30;0;226;0;0;0,00;7,53;41,18;0;0;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
