Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;21100871631;"Journal of Sustainable Mining";journal;"23003960, 25434950";0,236;Q3;31;28;78;1006;74;75;0,81;35,93;17,98;0;7;Poland;Eastern Europe;"Central Mining Institute";"2013-2023";"Environmental Engineering (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
84;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,237;Q3;10;6;40;282;21;40;0,50;47,00;31,58;0;2;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
83;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";0,242;Q3;6;29;107;568;50;107;0,43;19,59;52,46;0;13;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science (Q3); Ecological Modeling (Q3); Geotechnical Engineering and Engineering Geology (Q3); Pollution (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,242;Q3;14;32;98;635;40;67;0,36;19,84;31,43;0;5;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
81;21101007253;"Geologica Macedonica";journal;"18578586, 03521206";0,242;Q3;3;13;36;332;16;36;0,46;25,54;36,11;0;2;Macedonia;Eastern Europe;"Goce Delchev University of Shtip";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
80;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,242;Q4;25;41;108;2360;105;108;1,01;57,56;34,11;0;20;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
79;19200156916;"Foldtani Kozlony";journal;"0015542X";0,243;Q3;13;14;81;745;37;71;0,62;53,21;34,15;0;4;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
78;21100847472;"Open Astronomy";journal;"25436376";0,243;Q4;28;26;103;596;63;101;0,55;22,92;32,08;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
77;28038;"Czasopismo Geograficzne";journal;"00459453";0,244;Q3;9;25;42;1212;35;40;0,83;48,48;55,56;0;15;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
76;21100206261;"Naukovyi Visnyk Natsionalnoho Hirnychoho Universytetu";journal;"20712227, 22232362";0,244;Q3;25;163;517;3268;473;517;0,94;20,05;48,56;0;61;Ukraine;Eastern Europe;"National Mining University of Ukraine";"2012-2023";"Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
75;21100872374;"Russian Journal of Earth Sciences";journal;"16811178, 16811208";0,244;Q3;22;41;123;1703;120;122;0,78;41,54;37,04;0;8;Russian Federation;Eastern Europe;"Geophysical Center of the Russian Academy of Sciences";"1998-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
74;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,247;Q3;8;37;136;557;45;136;0,29;15,05;52,70;0;6;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Environmental Science"
73;21100936537;"Romanian Astronomical Journal";journal;"22853758, 12205168";0,248;Q4;5;7;43;266;25;42;0,76;38,00;25,00;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2019-2022";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
72;15900154727;"Carpathian Journal of Earth and Environmental Sciences";journal;"18424090, 1844489X";0,249;Q3;27;39;133;1921;135;133;0,96;49,26;41,50;0;28;Romania;Eastern Europe;"";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
71;17800156702;"Mineralogia";journal;"18998526, 18998291";0,251;Q3;12;10;18;441;14;18;1,00;44,10;37,14;0;2;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2006, 2008-2012, 2014-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
70;26828;"Studia Quaternaria";journal;"16415558";0,251;Q3;16;10;41;403;25;37;0,58;40,30;44,44;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
69;21100945161;"Bulletin of Geography, Physical Geography Series";journal;"23008490, 20807686";0,252;Q3;7;10;29;490;31;29;1,10;49,00;30,43;0;6;Poland;Eastern Europe;"Sciendo";"2019-2022";"Geography, Planning and Development (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Social Sciences"
68;19200156806;"Geographia Technica";journal;"20654421, 18425135";0,253;Q3;16;32;130;1173;132;129;1,07;36,66;30,68;0;17;Romania;Eastern Europe;"Asociatia Geographia Technica";"2009-2023";"Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
67;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,256;Q3;5;7;39;1046;31;38;0,84;149,43;20,00;0;0;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
66;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,258;Q3;16;39;208;1048;117;208;0,61;26,87;46,74;0;17;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
65;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,263;Q3;26;30;138;1130;140;138;0,93;37,67;27,08;0;2;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
64;13336;"Acta Palaeobotanica";journal;"00016594";0,265;Q3;29;12;43;748;37;43;0,88;62,33;53,66;0;2;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
63;21100940509;"Geomatics and Environmental Engineering";journal;"23007095, 18981135";0,266;Q3;8;32;90;1676;119;90;1,47;52,38;34,34;0;17;Poland;Eastern Europe;"AGH University of Science and Technology Press";"2019-2023";"Computer Science (miscellaneous) (Q3); Computers in Earth Sciences (Q3); Earth-Surface Processes (Q3); Environmental Engineering (Q3); Geography, Planning and Development (Q3)";"Computer Science; Earth and Planetary Sciences; Environmental Science; Social Sciences"
62;26346;"Geologica Balcanica";journal;"25351060, 03240894";0,267;Q3;6;23;52;1348;36;49;0,56;58,61;44,44;0;7;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
61;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,267;Q3;26;40;125;2470;156;123;1,11;61,75;45,74;0;27;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
60;19712;"Gornyi Zhurnal";journal;"00172278";0,268;Q3;20;173;514;3962;321;514;0,60;22,90;31,33;0;38;Russian Federation;Eastern Europe;"Izdatel'stvo Ruda i Metally";"1971, 1973-1977, 2001-2005, 2013-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
59;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,270;Q3;5;21;86;477;60;86;0,72;22,71;50,00;0;13;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
58;21101024139;"Journal of Geodetic Science";journal;"20819943";0,271;Q3;20;15;46;453;44;45;0,97;30,20;12,50;0;1;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
57;57242;"Idojaras";journal;"03246329";0,272;Q4;21;24;89;846;76;89;0,77;35,25;31,58;0;12;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
56;28667;"Geographia Polonica";journal;"00167282, 23007362";0,273;Q3;23;23;82;1530;101;82;1,37;66,52;34,33;0;8;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
55;21100981177;"Silva Gabreta";journal;"12117420";0,274;Q3;3;5;17;283;13;17;0,60;56,60;26,67;0;3;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Forestry (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;27649;"Geografie-Sbornik CGS";journal;"12120014";0,279;Q3;27;20;54;1365;61;54;1,03;68,25;29,79;0;9;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
53;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,282;Q3;16;240;721;7889;548;721;0,79;32,87;34,92;0;78;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
52;21100912225;"Journal of the Geographical Institute Jovan Cvijic SASA";journal;"03507599, 18212808";0,282;Q3;9;28;71;1231;99;69;1,45;43,96;43,56;0;21;Serbia;Eastern Europe;"Geographical Institute "Jovan Cviji" of the Serbian Academy of Sciences and Arts";"2019-2023";"Demography (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
51;94302;"Acta Carsologica";journal;"15802612, 05836050";0,283;Q3;29;18;53;904;48;47;0,90;50,22;36,84;0;3;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q3)";"Earth and Planetary Sciences"
50;26894;"Geologija";journal;"00167789, 1854620X";0,288;Q3;10;18;63;725;35;61;0,56;40,28;48,98;0;4;Slovenia;Eastern Europe;"Geological Survey of Slovenia";"1981-1982, 2014-2023";"Geology (Q3); Geophysics (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
49;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,289;Q3;7;51;130;1655;108;130;0,96;32,45;33,64;0;1;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Geophysics (Q3); Space and Planetary Science (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
48;17080;"Oil Shale";journal;"0208189X, 17367492";0,290;Q3;32;17;54;655;88;53;1,26;38,53;30,12;0;2;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
47;21100824452;"Fundamental and Applied Hydrophysics";journal;"20736673, 27825221";0,292;Q3;9;38;126;1053;87;123;0,65;27,71;35,14;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2017-2023";"Condensed Matter Physics (Q3); Geophysics (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
46;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";0,292;Q3;7;1;20;47;23;20;0,91;47,00;0,00;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
45;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,293;Q3;15;54;218;2500;154;217;0,73;46,30;37,74;0;4;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
44;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,295;Q3;27;20;70;1079;85;70;1,33;53,95;50,00;0;10;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
43;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,295;Q3;30;80;325;2836;460;325;1,36;35,45;27,78;0;10;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
42;21100432047;"Sovremennye Problemy Distantsionnogo Zondirovaniya Zemli iz Kosmosa";journal;"20707401, 24110280";0,295;Q3;18;152;477;4006;422;475;1,00;26,36;33,67;0;41;Russian Federation;Eastern Europe;"Space Research Institute of the Russian Academy of Sciences";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences"
41;21101049048;"Acta Hydrologica Slovaca";journal;"26444690";0,306;Q3;4;34;95;1000;109;95;1,31;29,41;42,22;0;18;Slovakia;Eastern Europe;"Slovak Academy of Sciences, Institute of Hydrology";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
40;24523;"Acta Geologica Polonica";journal;"00015709";0,308;Q3;41;26;62;2773;58;59;0,98;106,65;26,09;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
39;18951;"Archives of Mining Sciences";journal;"08607001, 16890469";0,313;Q3;26;39;136;1408;170;136;1,24;36,10;20,98;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1991, 2008-2023";"Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
38;27082;"Acta Geographica Lodziensia";journal;"00651249";0,314;Q3;10;10;40;553;24;40;0,31;55,30;41,18;0;2;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"1979-1980, 1982, 1985-1990, 1993-1998, 2002-2009, 2019-2023";"Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
37;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,315;Q3;29;148;379;4191;741;379;2,08;28,32;34,60;0;21;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Applied Mathematics (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
36;21101039227;"Arktika: Ekologia i Ekonomika";journal;"22234594";0,318;Q3;8;49;140;1254;135;140;1,01;25,59;41,04;0;27;Russian Federation;Eastern Europe;"Nuclear Safety Institute of the Russian Academy of Sciences";"2020-2023";"Social Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
35;70730;"Geological Quarterly";journal;"16417291";0,322;Q3;46;28;162;2415;159;161;0,81;86,25;36,79;0;4;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
34;21100286463;"Geojournal of Tourism and Geosites";journal;"20651198, 20650817";0,323;Q3;25;174;546;8888;1149;546;1,91;51,08;42,18;0;116;Romania;Eastern Europe;"Editura Universitatii din Oradea";"2013-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
33;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,324;Q3;26;12;97;475;101;97;0,95;39,58;22,86;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
32;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,326;Q3;18;22;84;1098;127;84;1,38;49,91;43,86;0;11;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
31;21101038731;"Geologiya i Geofizika Yuga Rossii";journal;"22213198, 26867486";0,329;Q3;9;56;137;1392;148;137;1,25;24,86;27,78;0;18;Russian Federation;Eastern Europe;"Geophysical Institute of the Vladikavkaz Scientific Centre of the Russian Academy of Sciences";"2019-2023";"Ecology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
30;21101038723;"Gornaya Promyshlennost";journal;"16099192, 25879138";0,330;Q3;8;134;208;2039;167;208;0,74;15,22;27,39;0;33;Russian Federation;Eastern Europe;"Scientific and Industrial company 'Gemos Ltd.'";"2019-2023";"Industrial and Manufacturing Engineering (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
29;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,338;Q3;35;15;68;984;58;61;0,87;65,60;19,18;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences"
28;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,347;Q3;25;31;119;1549;190;118;1,66;49,97;26,00;0;6;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
27;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,360;Q2;29;34;66;827;72;63;0,93;24,32;34,15;0;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,366;Q2;19;60;168;2569;244;168;1,48;42,82;28,57;0;11;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
25;5000160401;"Earth's Cryosphere";journal;"15607496";0,368;Q2;19;25;101;649;62;101;0,57;25,96;35,48;0;2;Russian Federation;Eastern Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
24;26336;"Geologia Croatica";journal;"1330030X";0,370;Q2;31;11;66;700;81;64;1,14;63,64;30,36;0;3;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
23;21100782674;"Soil Science Annual";journal;"23004975";0,370;Q2;17;29;105;1628;163;105;1,48;56,14;28,92;0;16;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;21100898952;"Nature Conservation Research";journal;"2500008X";0,385;Q2;18;25;148;1361;311;148;2,16;54,44;40,24;0;15;Russian Federation;Eastern Europe;"Fund for Support and Development of Protected Areas";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;17768;"Ugol";journal;"24128333, 00415790";0,387;Q3;16;148;430;2114;359;428;0,93;14,28;47,90;0;52;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Mechanical Engineering (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
20;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,396;Q3;31;108;325;3858;619;325;1,71;35,72;16,45;0;18;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
19;21100824437;"Led i Sneg";journal;"20766734, 24123765";0,404;Q2;11;48;137;1309;123;136;0,88;27,27;40,44;0;2;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Earth-Surface Processes (Q2); Geochemistry and Petrology (Q3); Global and Planetary Change (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;21100907383;"Georesursy";journal;"16085043, 16085078";0,407;Q2;12;75;174;1892;186;172;1,02;25,23;42,15;0;11;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,410;Q2;14;9;74;757;78;72;1,14;84,11;30,43;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,420;Q2;47;27;98;2335;115;98;1,13;86,48;32,73;0;4;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
15;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,430;Q2;19;21;66;1206;135;66;1,68;57,43;43,55;0;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Cultural Studies (Q1); Agronomy and Crop Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
14;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,439;Q2;15;71;195;2203;236;194;1,37;31,03;40,10;0;37;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
13;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,440;Q2;24;19;70;1972;81;68;1,24;103,79;29,17;0;1;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
12;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,460;Q2;28;59;193;2567;480;193;2,50;43,51;32,82;0;23;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
11;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,492;Q2;18;236;1002;6703;1302;1002;1,41;28,40;35,28;0;61;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Ecology (Q2); Geochemistry and Petrology (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
