Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
75;20453;"International Journal of Pressure Vessels and Piping";journal;"03080161";0,695;Q2;91;165;393;5719;998;389;2,31;34,66;18,67;1;8;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
76;26675;"Materials Science in Semiconductor Processing";journal;"13698001";0,695;Q2;85;484;1343;21124;4778;1334;4,01;43,64;28,84;4;119;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
77;19880;"Advanced Composite Materials";journal;"09243046, 15685519";0,688;Q2;38;48;135;1476;292;134;2,20;30,75;17,48;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Mechanical Engineering (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
78;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,687;Q2;92;90;364;4471;862;361;2,34;49,68;19,61;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
79;21100908412;"Catalysis, Structure and Reactivity";journal;"20550758";0,685;Q2;16;0;26;0;54;25;2,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Analytical Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
80;17829;"Mechanics Research Communications";journal;"00936413";0,681;Q2;77;109;293;2746;763;285;2,31;25,19;22,22;0;5;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Mechanical Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
81;21152;"Journal of Elasticity";journal;"15732681, 03743535";0,678;Q2;70;69;149;2328;318;145;1,73;33,74;19,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Mechanical Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
82;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,678;Q2;88;64;307;3026;944;304;3,35;47,28;25,43;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Polymers and Plastics (Q1); Ceramics and Composites (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
83;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,673;Q2;42;21;69;529;97;69;1,13;25,19;13,51;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
84;18375;"Synthetic Metals";journal;"03796779";0,672;Q2;153;293;675;13933;2197;673;3,12;47,55;35,41;0;70;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
85;21100456187;"International Journal of Rail Transportation";journal;"23248386, 23248378";0,651;Q2;31;22;44;738;160;44;3,77;33,55;19,12;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Automotive Engineering (Q1); Mechanics of Materials (Q2); Transportation (Q2)";"Engineering; Social Sciences"
86;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,650;Q2;54;151;340;3979;586;333;1,46;26,35;22,66;1;14;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
87;14372;"Tribology Transactions";journal;"1547397X, 10402004";0,640;Q2;78;97;333;3543;658;332;1,77;36,53;23,48;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
88;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,632;Q2;51;180;400;4621;903;399;2,32;25,67;14,09;0;35;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
89;21100369777;"Materials Today Communications";journal;"23524928";0,615;Q2;55;972;557;45119;1884;557;3,44;46,42;30,10;3;159;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
90;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,611;Q2;39;37;77;1478;127;75;1,25;39,95;18,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q1); Astronomy and Astrophysics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
91;21140;"Journal of Composite Materials";journal;"00219983, 1530793X";0,608;Q2;109;352;954;14473;2489;951;2,50;41,12;20,67;1;36;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
92;17815;"Materials Science and Technology";journal;"02670836, 17432847";0,606;Q2;108;214;755;7922;1637;743;1,95;37,02;26,31;1;12;United Kingdom;Western Europe;"SAGE Publications Inc.";"1984-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
93;14471;"Meccanica";journal;"15729648, 00256455";0,591;Q2;74;150;629;5788;1361;616;2,22;38,59;17,22;0;8;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
94;21100237612;"International Journal of Protective Structures";journal;"2041420X, 20414196";0,589;Q2;36;25;80;963;134;77;1,54;38,52;16,95;0;3;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Building and Construction (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
95;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,588;Q2;48;50;89;1695;175;86;1,69;33,90;11,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Computational Mechanics (Q1); Aerospace Engineering (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
96;21100847432;"Fibers";journal;"20796439";0,570;Q2;45;75;257;2971;867;248;3,37;39,61;24,23;0;8;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Ceramics and Composites (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Biomaterials (Q3)";"Engineering; Materials Science"
97;21100900323;"Journal of Sustainable Metallurgy";journal;"21993823, 21993831";0,548;Q2;37;63;176;2486;516;170;2,47;39,46;22,49;3;23;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Environmental Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Environmental Science; Materials Science"
98;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";0,547;Q2;64;57;147;1956;215;147;1,54;34,32;20,28;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
99;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,547;Q2;51;39;126;1256;298;125;2,20;32,21;27,61;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
100;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,539;Q2;40;33;104;1412;198;99;1,65;42,79;34,65;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
101;28593;"Journal of Turbulence";journal;"14685248";0,532;Q2;63;34;134;1318;215;131;1,23;38,76;14,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Computational Mechanics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
102;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,518;Q2;47;23;81;711;116;71;1,34;30,91;31,25;0;3;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
103;21100977478;"Journal of Manufacturing and Materials Processing";journal;"25044494";0,506;Q2;36;122;202;4830;681;201;3,13;39,59;14,48;0;53;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
104;25178;"Applied Mathematics and Mechanics (English Edition)";journal;"02534827, 15732754";0,499;Q2;56;115;356;4202;818;352;2,46;36,54;27,70;0;5;Netherlands;Western Europe;"Springer China";"1980-2023";"Applied Mathematics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics"
105;20983;"Journal of Micromechanics and Microengineering";journal;"13616439, 09601317";0,494;Q2;145;183;742;7186;1551;740;1,96;39,27;20,47;0;50;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1991-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science"
106;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,479;Q2;20;30;81;970;111;81;1,00;32,33;19,77;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
107;21182;"Journal of Porous Materials";journal;"15734854, 13802224";0,477;Q2;66;172;540;7537;1258;540;2,38;43,82;36,89;1;37;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
108;17967;"Strain";journal;"14751305, 00392103";0,477;Q2;56;32;100;1352;183;98;1,85;42,25;19,80;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
109;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,473;Q2;25;33;71;1119;133;71;2,07;33,91;18,52;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
110;21100829572;"Journal of the Mechanical Behavior of Materials";journal;"21910243, 03348938";0,472;Q2;15;22;60;689;125;60;1,45;31,32;18,42;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"1997, 2017-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
111;12400154711;"International Journal of Machining and Machinability of Materials";journal;"17485711, 1748572X";0,467;Q2;29;29;88;954;169;88;1,76;32,90;20,73;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
112;27301;"Materials Technology";journal;"17535557, 10667857";0,466;Q2;45;108;304;4255;694;300;2,71;39,40;35,26;0;26;United Kingdom;Western Europe;"Maney Publishing";"1970-1971, 1973-1980, 1986, 1994-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
113;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,462;Q2;31;36;96;1132;283;90;2,18;31,44;33,33;0;6;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
114;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,454;Q2;64;50;268;1699;534;253;2,20;33,98;14,41;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
115;17798;"Materials at High Temperatures";journal;"09603409";0,454;Q2;46;46;172;1490;235;170;1,62;32,39;22,97;0;1;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science; Physics and Astronomy"
116;21100834321;"Journal of Dynamic Behavior of Materials";journal;"21997446, 21997454";0,430;Q2;25;38;131;1700;233;127;1,49;44,74;8,89;0;1;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
117;29420;"Metal Powder Report";journal;"18734065, 00260657";0,426;Q3;31;35;461;334;235;132;1,19;9,54;24,44;0;6;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
118;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,421;Q3;62;72;193;2526;320;193;1,86;35,08;20,00;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
119;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,419;Q3;36;82;247;2356;638;244;2,63;28,73;25,27;0;7;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Geophysics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
120;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,410;Q3;39;133;230;6006;673;230;3,23;45,16;24,25;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
121;21189;"Journal of Strain Analysis for Engineering Design";journal;"03093247, 20413130";0,407;Q3;57;22;146;848;237;145;1,48;38,55;13,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
122;12100157247;"Australian Journal of Structural Engineering";journal;"13287982";0,402;Q3;24;26;77;732;97;71;1,28;28,15;13,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Mechanical Engineering (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
123;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,400;Q3;83;163;540;6413;988;529;1,83;39,34;28,30;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
124;17870;"Nondestructive Testing and Evaluation";journal;"14772671, 10589759";0,395;Q3;38;30;88;832;185;88;2,10;27,73;16,22;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1998, 2000-2003, 2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Materials Science; Physics and Astronomy"
125;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,377;Q3;34;8;44;217;105;44;3,04;27,13;10,00;0;3;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
126;21156;"Journal of Fire Sciences";journal;"07349041, 15308049";0,371;Q3;49;31;84;1145;158;80;1,58;36,94;25,71;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering"
127;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,368;Q3;28;123;460;3693;494;460;1,18;30,02;25,29;0;18;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
128;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,356;Q3;32;93;183;3602;438;183;2,91;38,73;23,15;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics"
129;21225;"Materialpruefung/Materials Testing";journal;"21958572, 00255300";0,339;Q3;40;168;486;5158;753;485;1,75;30,70;20,56;0;21;Germany;Western Europe;"Walter de Gruyter GmbH";"1968-1989, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
130;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,336;Q3;28;43;102;1477;79;85;0,93;34,35;19,19;0;13;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
131;21100897517;"EPJ Applied Metamaterials";journal;"22722394";0,334;Q3;16;12;44;434;83;43;2,03;36,17;33,33;0;0;France;Western Europe;"EDP Sciences";"2014-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
132;20622;"Experimental Techniques";journal;"07328818, 17471567";0,330;Q3;42;60;179;1774;248;179;1,28;29,57;14,94;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
133;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,328;Q3;24;79;203;2592;297;203;1,48;32,81;14,75;1;13;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
134;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,314;Q3;32;59;181;1725;296;108;1,44;29,24;22,52;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Biomedical Engineering (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
135;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,312;Q3;44;31;113;861;114;113;0,88;27,77;16,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
136;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,306;Q3;29;35;113;1095;174;113;1,20;31,29;24,41;0;5;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Civil and Structural Engineering (Q3); Control and Systems Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
137;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,297;Q3;16;12;9;496;16;9;2,40;41,33;15,00;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
138;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,293;Q3;38;49;166;1410;174;142;1,08;28,78;31,07;0;6;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
139;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,292;Q3;29;24;77;790;71;72;0,48;32,92;16,98;0;1;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
140;21100894515;"Materials Letters: X";journal;"25901508";0,292;Q3;11;18;18;342;24;17;1,33;19,00;23,61;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
141;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,287;Q3;27;86;330;2591;323;329;0,96;30,13;22,50;0;8;France;Western Europe;"EDP Sciences";"2014-2023";"Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
142;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,285;Q3;44;150;420;4055;423;417;1,02;27,03;26,28;1;20;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
143;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,283;Q3;13;38;111;1315;159;111;1,48;34,61;18,18;0;18;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
144;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,283;Q3;56;60;192;2356;255;192;1,49;39,27;25,00;0;7;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
145;21100902866;"Advances in Materials and Processing Technologies";journal;"2374068X, 23740698";0,271;Q3;26;74;163;2382;195;163;1,38;32,19;18,03;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
146;26903;"High Temperature Materials and Processes";journal;"21910324, 03346455";0,265;Q3;28;79;330;2092;286;329;0,83;26,48;30,58;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1984, 1986-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
147;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,264;Q3;34;20;50;657;71;49;1,28;32,85;17,39;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
148;21100873941;"Powder Metallurgy Progress";journal;"13394533, 13358987";0,260;Q3;6;15;16;363;17;16;1,06;24,20;37,50;0;1;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2021, 2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
149;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,257;Q3;40;89;295;2840;319;295;0,98;31,91;30,37;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
150;21100849700;"MRS Advances";journal;"20598521";0,253;Q3;24;356;1452;8254;1067;1452;0,79;23,19;26,68;1;90;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
