Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
86;19764;"Intervirology";journal;"03005526, 14230100";0,556;Q3;68;14;72;818;182;69;2,91;58,43;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
87;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,623;Q2;86;20;106;1053;277;105;2,89;52,65;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,626;Q2;90;55;122;3326;312;118;2,88;60,47;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
89;21100902910;"Journal of Functional Morphology and Kinesiology";journal;"24115142";0,690;Q1;28;167;316;7755;903;305;2,85;46,44;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Anatomy (Q1); Histology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine"
90;21100927981;"Tropical Medicine and Infectious Disease";journal;"24146366";0,749;Q2;38;520;839;26351;2476;820;2,85;50,68;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
91;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,675;Q2;61;637;676;44955;2036;673;2,84;70,57;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
92;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,659;Q2;72;23;96;1742;288;92;2,80;75,74;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
93;24001;"Pathophysiology";journal;"09284680, 1873149X";0,648;Q2;58;46;91;3015;249;89;2,80;65,54;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
94;21100212316;"Frontiers in Neurology";journal;"16642295";0,966;Q2;105;2720;7439;122610;23373;7211;2,79;45,08;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
95;21100932744;"Oncology and Therapy";journal;"23661070, 23661089";0,898;Q2;8;35;60;1460;166;54;2,77;41,71;Switzerland;Western Europe;"Springer International Publishing AG";"2016, 2018-2019, 2021-2023";"Oncology (Q2)";"Medicine"
96;21100944558;"Frontiers in Cardiovascular Medicine";journal;"2297055X";0,863;Q2;69;2494;6225;113315;18388;6047;2,76;45,44;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
97;24345;"Dermatology";journal;"10188665, 14219832";1,288;Q1;107;119;369;4062;1289;317;2,75;34,13;Switzerland;Western Europe;"S. Karger AG";"1893, 1895-2023";"Dermatology (Q1)";"Medicine"
98;21194;"Pharmacology";journal;"00317012, 14230313";0,679;Q2;67;61;217;2773;608;210;2,75;45,46;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
99;21100236803;"Frontiers in Genetics";journal;"16648021";0,853;Q2;120;1928;8231;104170;24943;7934;2,73;54,03;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21101152852;"Frontiers in Global Women's Health";journal;"26735059";1,101;Q1;16;154;248;6206;919;246;2,72;40,30;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
101;22549;"Public Health Reviews";journal;"21076952, 03010422";1,712;Q1;51;29;102;1503;494;82;2,70;51,83;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
102;29319;"Current Oncology";journal;"17187729";0,868;Q2;68;769;1397;39095;3864;1344;2,68;50,84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
103;21101164973;"Epidemiologia";journal;"26733986";0,536;Q2;9;43;88;1690;236;86;2,68;39,30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Medicine (miscellaneous) (Q2); Epidemiology (Q3)";"Medicine"
104;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,487;Q3;24;67;138;5488;377;136;2,68;81,91;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
105;21101041844;"Healthcare (Switzerland)";journal;"22279032";0,606;Q2;57;3186;4893;162278;13743;4835;2,67;50,93;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Policy (Q2); Leadership and Management (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
106;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,990;Q1;53;76;231;3750;695;200;2,62;49,34;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
107;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,833;Q2;101;35;228;725;683;191;2,60;20,71;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
108;21101158935;"Frontiers in Medical Technology";journal;"26733129";0,602;Q2;15;67;210;2797;661;193;2,60;41,75;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Health Professions (miscellaneous) (Q1); Medical Laboratory Technology (Q1); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Radiological and Ultrasound Technology (Q2)";"Engineering; Health Professions; Medicine"
109;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,650;Q2;112;130;384;4859;1058;369;2,60;37,38;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
110;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,838;Q2;63;148;261;5382;646;258;2,56;36,36;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
111;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";1,006;Q1;82;118;415;3280;1183;325;2,54;27,80;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
112;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,787;Q2;157;680;2325;39899;6550;2235;2,51;58,68;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
113;12554;"Oncology";journal;"00302414, 14230232";0,832;Q2;107;85;276;2687;771;270;2,50;31,61;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Cancer Research (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
114;21101042146;"Sports";journal;"20754663";0,787;Q2;40;243;547;13164;1528;539;2,48;54,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
115;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,593;Q2;61;2194;3988;102524;10338;3923;2,45;46,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
116;21100853884;"Audiology Research";journal;"20394349, 20394330";0,570;Q2;11;85;135;3610;307;129;2,41;42,47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011, 2014-2017, 2020-2023";"Otorhinolaryngology (Q2); Podiatry (Q2)";"Health Professions; Medicine"
117;21101162549;"Diabetology";journal;"26734540";0,491;Q2;7;50;78;2557;187;69;2,41;51,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
118;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";0,621;Q2;32;497;709;27150;1727;700;2,40;54,63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;25471;"Blood Purification";journal;"02535068, 14219735";0,782;Q2;67;119;376;4435;991;355;2,39;37,27;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
120;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";0,809;Q2;123;42;206;1706;530;205;2,39;40,62;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Cognitive Neuroscience (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
121;5200152603;"Neonatology";journal;"16617800";0,874;Q1;95;113;321;3202;754;284;2,38;28,34;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;14635;"Ophthalmologica";journal;"00303755, 14230267";0,992;Q1;70;48;173;1716;449;169;2,38;35,75;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
123;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,901;Q1;82;286;609;12549;1714;532;2,37;43,88;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
124;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,674;Q2;61;73;236;2851;601;232;2,37;39,05;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
125;5800173371;"Sexual Development";journal;"16615433, 16615425";0,572;Q2;54;36;86;2602;189;81;2,35;72,28;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Developmental Biology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
126;21100853989;"Microbiology Research";journal;"20367481, 20367473";0,431;Q3;10;144;126;9538;293;124;2,33;66,24;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology (Q3); Microbiology (medical) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,893;Q2;92;34;136;1955;428;130;2,33;57,50;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
128;21101152881;"Frontiers in Pain Research";journal;"2673561X";0,646;Q2;13;201;362;12062;840;324;2,32;60,01;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Health Professions (miscellaneous) (Q1); Anesthesiology and Pain Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Neuroscience (miscellaneous) (Q3)";"Health Professions; Medicine; Neuroscience"
129;21101056826;"Inflammatory Intestinal Diseases";journal;"22969365, 22969403";0,721;Q2;19;19;72;494;195;69;2,32;26,00;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q2)";"Medicine"
130;28299;"Digestive Diseases";journal;"02572753, 14219875";0,744;Q2;78;108;253;4136;639;241;2,31;38,30;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
131;21100941127;"Journal of Patient-Reported Outcomes";journal;"25098020";0,872;Q2;28;132;360;5424;985;352;2,30;41,09;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine"
132;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,749;Q1;31;126;217;7403;500;211;2,28;58,75;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
133;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,700;Q2;119;110;310;3401;712;287;2,25;30,92;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
134;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,665;Q2;21;490;883;23707;2010;836;2,23;48,38;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
135;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,840;Q1;101;84;247;4067;614;233;2,23;48,42;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;20040;"Nephron";journal;"00282766, 14230186";0,774;Q1;99;130;291;3756;691;271;2,23;28,89;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Urology (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;18746;"Psychopathology";journal;"02544962, 1423033X";1,152;Q1;72;60;118;3629;392;114;2,23;60,48;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
138;21100833027;"Photonics";journal;"23046732";0,457;Q2;36;1390;1719;57514;3829;1690;2,22;41,38;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
139;21100904813;"Tomography";journal;"2379139X, 23791381";0,540;Q2;22;174;373;7726;847;361;2,22;44,40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
140;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,758;Q1;30;39;99;1462;261;97;2,21;37,49;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
141;21101017384;"Current Developmental Disorders Reports";journal;"21962987";0,578;Q3;33;22;80;1425;183;80;2,21;64,77;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
142;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";1,054;Q2;26;29;81;1970;276;81;2,18;67,93;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
143;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,564;Q2;21;63;152;2205;336;150;2,16;35,00;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q2)";"Medicine"
144;21100851481;"Frontiers in Pediatrics";journal;"22962360";0,715;Q2;74;1840;4896;69272;11645;4776;2,16;37,65;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
145;21101140507;"Frontiers in Reproductive Health";journal;"26733153";0,627;Q1;11;142;236;6479;507;224;2,13;45,63;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Family Practice (Q1); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Epidemiology (Q3)";"Medicine"
146;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,579;Q2;71;49;163;1673;356;161;2,13;34,14;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
147;21100923470;"Safety";journal;"2313576X";0,441;Q3;21;91;220;5178;489;219;2,13;56,90;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Social Sciences"
148;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,469;Q3;64;82;177;4323;377;169;2,12;52,72;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
149;21101055706;"Children";journal;"22279067";0,545;Q2;50;1930;3511;98704;7709;3424;2,10;51,14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
150;21101030756;"Current Treatment Options in Allergy";journal;"21963053";0,407;Q3;19;30;87;2117;145;87;2,08;70,57;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
151;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,421;Q3;46;74;281;3064;636;280;2,08;41,41;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
152;21101160674;"Frontiers in Fungal Biology";journal;"26736128";0,491;Q3;11;34;161;2366;326;148;2,06;69,59;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
153;15575;"European Neurology";journal;"14219913, 00143022";0,573;Q3;89;56;248;1976;508;213;2,02;35,29;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
154;21100943373;"Geriatrics (Switzerland)";journal;"23083417";0,584;Q3;27;123;364;5635;833;350;2,02;45,81;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Gerontology (Q2); Health (social science) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
155;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";1,003;Q1;84;90;350;5265;870;334;2,00;58,50;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
156;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,481;Q3;21;13;67;323;134;65;1,96;24,85;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
157;21087;"Digestive Surgery";journal;"14219883, 02534886";0,788;Q1;77;44;127;1206;280;121;1,95;27,41;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
158;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,658;Q2;20;74;207;3193;381;197;1,94;43,15;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
159;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,539;Q2;34;19;47;1080;103;46;1,93;56,84;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
160;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,648;Q2;67;15;68;919;189;68;1,93;61,27;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
161;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,580;Q2;71;51;175;1876;302;163;1,92;36,78;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
162;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,676;Q1;90;62;150;2217;294;147;1,90;35,76;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1); Medicine (miscellaneous) (Q2); Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
163;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,378;Q3;45;31;29;439;54;28;1,86;14,16;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
164;20570;"Chemotherapy";journal;"00093157, 14219794";0,663;Q2;61;30;97;866;219;92;1,84;28,87;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Drug Discovery (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
165;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,767;Q1;70;76;267;2254;617;256;1,83;29,66;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Pediatrics, Perinatology and Child Health (Q1); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
166;6400153118;"Journal of Ultrasound";journal;"19713495";0,379;Q3;37;146;286;3693;576;274;1,80;25,29;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
167;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,582;Q2;54;75;155;2761;323;134;1,79;36,81;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
168;25419;"Acta Haematologica";journal;"00015792, 14219662";0,686;Q2;62;87;274;2432;590;238;1,77;27,95;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
169;27525;"International Urogynecology Journal";journal;"09373462, 14333023";0,821;Q1;106;375;1241;9246;2316;1061;1,76;24,66;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Urology (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
170;21101047081;"Modern trends in psychiatry";journal;"2504124X, 25040464";0,644;Q2;21;0;12;0;21;11;1,75;0,00;Switzerland;Western Europe;"S. Karger AG";"2021";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
171;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,486;Q3;82;21;111;1558;172;106;1,73;74,19;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
172;21100945704;"Vision (Switzerland)";journal;"24115150";0,530;Q2;16;77;165;4284;280;164;1,73;55,64;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Ophthalmology (Q2); Optometry (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
173;4000148109;"Breast Care";journal;"16613791, 16613805";0,802;Q1;43;62;261;2121;514;224;1,72;34,21;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
174;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,435;Q3;60;30;29;1013;50;25;1,72;33,77;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
175;21101133556;"Clinics and Practice";journal;"20397283";0,382;Q3;10;139;244;6973;435;240;1,69;50,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
