Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;20532;"Journal of Air Transport Management";journal;"09696997";1,220;Q1;97;142;356;7377;1576;349;4,57;51,95;28,79;24;45;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
80;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";1,215;Q1;40;37;110;1711;206;81;1,24;46,24;25,81;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
81;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,214;Q1;117;223;463;12892;1668;455;3,24;57,81;39,43;55;192;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
82;21100255737;"Anthropocene";journal;"22133054";1,212;Q1;43;37;86;2623;399;85;3,76;70,89;32,82;7;32;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
83;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,202;Q1;43;31;81;1559;248;76;2,75;50,29;28,57;8;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
84;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,191;Q1;37;42;77;2768;418;73;5,38;65,90;33,89;13;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
85;21100322090;"Reviews in Fisheries Science and Aquaculture";journal;"23308249, 23308257";1,184;Q1;82;37;76;5096;402;76;5,36;137,73;27,41;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
86;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,173;Q1;111;417;1078;20778;6879;1070;6,38;49,83;30,39;16;197;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Engineering; Environmental Science"
87;13933;"Journal of Regional Science";journal;"14679787, 00224146";1,171;Q1;90;40;119;2177;290;117;2,41;54,43;26,67;20;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
88;21100264002;"Ecology and Evolution";journal;"20457758";1,170;Q1;99;1110;3148;77387;9026;3130;2,65;69,72;36,89;87;462;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
89;21100239615;"Wiley Interdisciplinary Reviews: Energy and Environment";journal;"20418396, 2041840X";1,158;Q1;51;21;114;1564;500;111;4,29;74,48;21,59;7;20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
90;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,155;Q1;81;64;213;4747;855;212;3,34;74,17;42,68;3;30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
91;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,155;Q1;106;102;230;4450;1039;225;4,66;43,63;46,88;33;67;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;5800179606;"Carbon Balance and Management";journal;"17500680";1,148;Q1;46;27;65;1641;297;65;2,98;60,78;25,55;10;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
93;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";1,141;Q1;43;28;75;1411;253;70;3,54;50,39;28,21;3;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Aquatic Science (Q1); Ecology (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
94;21100198541;"Climate and Development";journal;"17565529, 17565537";1,131;Q2;54;84;188;5848;657;186;3,62;69,62;38,34;50;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
95;14005;"Paleobiology";journal;"00948373, 19385331";1,131;Q1;102;33;119;2799;300;119;2,61;84,82;24,27;0;7;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
96;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,128;Q1;122;174;456;13251;1819;441;3,98;76,16;41,95;17;77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
97;23354;"Journal of Environmental Education";journal;"19401892, 00958964";1,111;Q1;70;39;96;2315;287;89;2,82;59,36;51,61;7;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Education (Q1); Environmental Science (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
98;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,109;Q1;83;93;237;5458;768;234;3,08;58,69;40,88;14;48;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
99;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,103;Q1;131;146;740;8545;3708;734;4,46;58,53;43,25;1;78;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
100;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,080;Q1;68;269;474;17049;2131;462;4,23;63,38;36,93;14;207;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
101;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";1,065;Q2;67;174;565;5751;1747;532;3,02;33,05;36,57;21;23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
102;21100894508;"Atmospheric Environment: X";journal;"25901621";1,057;Q1;23;47;49;2692;186;49;3,80;57,28;32,44;11;22;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
103;130158;"British Journal of Politics and International Relations";journal;"13691481";1,049;Q1;55;52;160;3152;424;148;1,57;60,62;38,75;21;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1)";"Environmental Science; Social Sciences"
104;26252;"Maritime Policy and Management";journal;"03088839";1,046;Q1;71;72;185;3155;669;179;3,63;43,82;29,67;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
105;20953;"Environmental Conservation";journal;"03768929, 14694387";1,041;Q1;99;42;135;2190;440;129;2,72;52,14;37,50;0;34;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Pollution (Q1); Water Science and Technology (Q1)";"Environmental Science"
106;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,037;Q1;207;346;882;19547;4351;879;5,07;56,49;35,04;18;266;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Waste Management and Disposal (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science"
107;11700154619;"Journal of Biological Engineering";journal;"17541611";1,023;Q1;55;26;178;1396;754;176;3,93;53,69;40,16;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
108;13115;"BMC Ecology and Evolution";journal;"14726785";1,019;Q1;146;230;860;15808;2887;856;2,97;68,73;35,04;4;57;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
109;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,015;Q1;155;262;705;17020;2579;695;3,55;64,96;33,14;3;116;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Pollution (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Environmental Science"
110;22634;"Holocene";journal;"14770911, 09596836";1,008;Q1;132;149;457;12495;1211;455;2,61;83,86;32,57;6;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
111;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";1,007;Q1;67;41;129;2046;472;122;4,29;49,90;42,37;7;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q1)";"Business, Management and Accounting; Environmental Science"
112;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,006;Q1;44;33;89;2408;353;84;3,61;72,97;44,20;17;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
113;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";1,000;Q1;67;77;179;4068;604;161;3,29;52,83;32,67;25;65;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
114;23909;"Analyst, The";journal;"00032654, 13645528";0,998;Q2;180;842;1958;42011;8808;1950;4,56;49,89;40,16;6;179;United Kingdom;Western Europe;"Royal Society of Chemistry";"1876-2023";"Analytical Chemistry (Q1); Spectroscopy (Q1); Biochemistry (Q2); Electrochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
115;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,987;Q1;58;30;115;2059;328;110;2,51;68,63;37,68;7;21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
116;16700154710;"Ecohydrology";journal;"19360584, 19360592";0,982;Q1;69;85;356;5813;1102;349;2,77;68,39;30,53;12;47;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
117;21100255493;"Journal of Environmental Chemical Engineering";journal;"22133437, 22132929";0,965;Q1;127;1042;2131;63760;12362;2129;5,90;61,19;35,82;15;555;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Pollution (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
118;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,963;Q1;50;259;327;11041;1446;323;4,42;42,63;35,57;7;160;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Environmental Engineering (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
119;21100863819;"Journal of Integrated Pest Management";journal;"21557470";0,962;Q1;37;5;83;551;240;83;2,45;110,20;23,53;3;4;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Management, Monitoring, Policy and Law (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
120;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";0,956;Q1;38;55;81;3394;300;78;2,94;61,71;35,32;10;44;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
121;29470;"Hydrological Sciences Journal";journal;"02626667";0,952;Q1;118;204;468;12854;1550;451;3,49;63,01;25,46;10;104;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
122;17182;"Aquatic Conservation: Marine and Freshwater Ecosystems";journal;"10990755, 10527613";0,950;Q1;92;196;500;13419;1358;476;2,46;68,46;35,72;46;180;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aquatic Science (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
123;22021;"Ibis";journal;"1474919X, 00191019";0,933;Q1;90;110;251;6822;549;240;2,18;62,02;28,66;6;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1859-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
124;13854;"Housing Studies";journal;"14661810, 02673037";0,923;Q1;89;84;185;6021;508;182;2,44;71,68;49,76;34;71;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
125;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,920;Q1;36;41;93;3043;148;86;1,51;74,22;36,30;3;6;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
126;28333;"Ocean and Coastal Management";journal;"09645691";0,916;Q1;107;278;897;19292;3171;879;3,45;69,40;42,09;71;245;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Aquatic Science (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
127;21017;"Bird Conservation International";journal;"09592709, 14740001";0,910;Q1;51;44;138;2558;337;136;2,28;58,14;23,97;0;36;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
128;21100324365;"Journal of Water Process Engineering";journal;"22147144";0,901;Q1;89;652;672;36844;3666;670;5,57;56,51;35,16;5;483;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Biotechnology (Q2); Process Chemistry and Technology (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
129;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,899;Q1;59;125;313;5677;1380;308;3,69;45,42;25,29;6;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
130;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,896;Q1;50;84;209;4792;607;192;2,80;57,05;54,50;15;55;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
131;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,891;Q1;48;57;223;2034;907;217;3,72;35,68;31,12;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
132;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,889;Q1;72;23;114;959;209;114;1,56;41,70;29,31;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
133;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";0,889;Q1;110;111;221;4519;729;197;3,22;40,71;31,58;20;67;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
134;21100870585;"Environmental Sociology";journal;"23251042";0,881;Q1;28;36;110;2476;281;104;2,64;68,78;40,32;3;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
135;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,876;Q2;123;117;372;5952;983;363;2,60;50,87;27,17;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
136;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,870;Q1;106;63;209;3874;496;203;2,13;61,49;41,63;5;17;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
137;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,869;Q2;52;104;176;4191;671;174;3,23;40,30;31,28;13;73;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
138;19700188237;"Journal of Biological Dynamics";journal;"17513766, 17513758";0,867;Q1;43;44;139;1513;358;137;2,17;34,39;30,85;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
139;19779;"Ecological Entomology";journal;"13652311, 03076946";0,865;Q1;95;154;288;9913;602;287;2,15;64,37;36,06;7;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
140;13182;"Progress in Nuclear Energy";journal;"01491970";0,865;Q2;82;341;657;11699;1578;653;2,50;34,31;21,05;15;32;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
141;19450;"Journal of Health, Population and Nutrition";journal;"16060997";0,862;Q2;74;15;125;699;337;125;2,22;46,60;55,74;3;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
142;19786;"Utilities Policy";journal;"09571787";0,860;Q2;63;108;243;5688;780;239;3,24;52,67;31,14;22;63;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
143;12000154485;"Journal of Land Use Science";journal;"1747423X, 17474248";0,857;Q2;43;44;92;3249;224;84;2,59;73,84;39,13;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
144;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,852;Q1;124;81;397;4158;1335;394;3,45;51,33;24,92;7;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
145;20960;"Science and Public Policy";journal;"03023427, 14715430";0,852;Q2;80;74;210;4757;542;210;2,69;64,28;40,69;23;35;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
146;14506;"Local Environment";journal;"14696711, 13549839";0,848;Q2;79;67;247;3647;638;233;2,24;54,43;51,20;11;58;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
147;21100811517;"Birth Defects Research";journal;"24721727";0,845;Q2;36;146;414;8485;950;373;1,94;58,12;56,41;12;44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2017-2023";"Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
148;20870;"Telecommunications Policy";journal;"03085961";0,840;-;86;84;224;5184;858;212;3,57;61,71;31,58;40;48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q1)";"Computer Science; Engineering; Social Sciences"
149;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,832;Q2;55;35;110;2770;240;107;1,79;79,14;36,36;7;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
150;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,830;Q1;32;8;32;984;161;32;4,17;123,00;33,33;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
151;20465;"Journal of Economic Entomology";journal;"00220493";0,818;Q2;116;361;1092;16886;2496;1089;2,16;46,78;35,47;36;146;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Insect Science (Q1); Ecology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
152;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,818;Q2;107;287;826;12781;2115;809;2,66;44,53;35,53;15;60;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science; Medicine"
153;25822;"Society and Natural Resources";journal;"08941920, 15210723";0,816;Q1;101;97;278;5008;712;263;2,51;51,63;55,17;20;64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
154;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,808;Q2;57;28;62;1683;106;62;1,51;60,11;31,58;0;14;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
155;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,806;Q1;86;137;365;8985;1010;362;2,63;65,58;37,91;30;115;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
156;28216;"Geocarto International";journal;"17520762, 10106049";0,802;Q1;60;105;268;5491;1090;266;3,89;52,30;19,72;4;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
