Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;19700175015;"Infection and Drug Resistance";journal;"11786973";;-;65;6;0;435;0;0;0,00;72,50;55,56;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Infectious Diseases; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";;-;25;30;0;542;0;0;0,00;18,07;45,10;0;0;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
94;19700175065;"Integrated Blood Pressure Control";journal;"11787104";;-;28;5;0;428;0;0;0,00;85,60;40,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
95;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";;-;52;35;0;1149;0;0;0,00;32,83;41,06;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous)";"Medicine"
96;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";;-;39;7;0;328;0;0;0,00;46,86;14,29;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology";"Medicine"
97;19700175053;"International Journal of Women's Health";journal;"11791411";;-;64;22;0;1535;0;0;0,00;69,77;49,02;3;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery; Obstetrics and Gynecology; Oncology";"Medicine; Nursing"
98;19700174903;"Journal of Pain Research";journal;"11787090";;-;71;15;0;947;0;0;0,00;63,13;46,00;2;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine";"Medicine"
99;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";;-;27;126;0;1098;0;0;0,00;8,71;50,98;11;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
100;21100853532;"Nutrition and Metabolic Insights";journal;"11786388";;-;21;4;1;166;0;0;0,00;41,50;46,15;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Endocrinology, Diabetes and Metabolism; Food Science; Nutrition and Dietetics";"Agricultural and Biological Sciences; Medicine; Nursing"
101;19700175000;"OncoTargets and Therapy";journal;"11786930";;-;86;23;0;1608;0;0;0,00;69,91;33,33;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Oncology; Pharmacology (medical)";"Medicine"
102;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";;-;15;4;0;332;0;0;0,00;83,00;75,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";;-;23;16;0;1542;0;0;0,00;96,38;26,53;0;0;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology";"Medicine"
104;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";;-;40;53;0;0;0;0;0,00;0,00;22,02;1;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
105;21100199815;"Reproductive Biology Insights";journal;"11786426";;-;5;7;2;297;0;0;0,00;42,43;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2011, 2013-2016";"Reproductive Medicine";"Medicine"
