Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
309;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";1,446;Q2;121;80;225;2376;622;219;2,39;29,70;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
310;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,880;Q1;85;28;79;1897;174;75;2,39;67,75;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
311;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,988;Q2;136;76;257;2764;638;257;2,37;36,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
312;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,421;Q1;181;180;536;6724;1311;536;2,37;37,36;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
313;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,508;Q1;54;40;123;2825;283;123;2,37;70,63;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
314;21703;"Annals of Human Genetics";journal;"00034800, 14691809";1,321;Q2;79;51;145;1682;390;143;2,36;32,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
315;22235;"Heredity";journal;"0018067X, 13652540";1,477;Q2;135;157;488;5956;1216;487;2,36;37,94;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
316;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";1,808;Q1;182;116;590;1493;1252;587;2,36;12,87;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
317;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,946;Q2;105;130;435;4796;1037;433;2,36;36,89;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
318;17905;"Yeast";journal;"10970061, 0749503X";2,563;Q1;111;135;455;4861;1375;453;2,36;36,01;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
319;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,152;Q2;104;46;126;1052;308;126;2,35;22,87;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Computational Mathematics (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
320;15610;"Extremophiles";journal;"14310651, 14334909";1,817;Q1;95;47;142;1855;409;142;2,34;39,47;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
321;16339;"Metabolic Engineering";journal;"10967176, 10967184";0,925;Q1;145;35;61;1426;143;60;2,34;40,74;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
322;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,971;Q2;115;180;501;7114;1235;496;2,34;39,52;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
323;17807;"Tree Physiology";journal;"0829318X, 17584469";1,771;Q1;147;150;354;6017;931;352;2,34;40,11;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
324;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,001;Q1;139;351;991;1620;2391;990;2,33;4,62;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
325;26649;"Neuroendocrinology";journal;"00283835, 14230194";0,923;Q2;112;91;294;4055;795;291;2,32;44,56;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
326;14805;"Steroids";journal;"0039128X, 18785867";0,608;Q2;114;105;322;3605;717;322;2,32;34,33;United States;Northern America;"Elsevier Inc.";"1963-2023";"Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
327;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";0,791;Q2;173;210;667;7364;1662;619;2,31;35,07;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
328;22172;"Genetical Research";journal;"00166723, 14695073";1,122;Q2;74;54;174;2148;363;173;2,31;39,78;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,874;Q2;106;37;142;1157;355;135;2,31;31,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
330;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;76;117;3710;270;114;2,31;48,82;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
331;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q1;143;210;856;6787;2103;854;2,30;32,32;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
332;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,861;Q2;132;115;535;3613;1354;509;2,30;31,42;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
333;19038;"Microcirculation";journal;"10739688, 15498719";0,861;Q2;93;38;107;2243;242;106;2,29;59,03;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
334;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,686;Q3;20;14;26;352;44;26;2,29;25,14;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
335;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,213;Q1;165;227;842;8777;1826;840;2,28;38,67;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biochemistry (Q1); Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
336;18477;"Cell Transplantation";journal;"09636897, 15553892";0,794;Q3;114;86;233;2593;565;225;2,27;30,15;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
337;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";0,874;Q1;123;165;484;5816;1108;434;2,27;35,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
338;22271;"Immunogenetics";journal;"00937711, 14321211";1,264;Q2;102;125;475;4029;1105;468;2,27;32,23;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
339;29515;"Radiation Research";journal;"00337587, 19385404";1,069;Q1;135;223;623;7804;1665;596;2,27;35,00;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
340;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,927;Q2;104;53;168;2397;397;163;2,26;45,23;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
341;12531;"Oncologist";journal;"1549490X, 10837159";0,713;Q2;189;113;226;3430;435;191;2,26;30,35;United States;Northern America;"Oxford University Press";"1996-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
342;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,866;Q2;146;234;707;7193;1751;706;2,25;30,74;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
343;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,256;Q1;224;291;521;5027;1234;500;2,24;17,27;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
344;18591;"Methods in Cell Biology";journal;"0091679X";1,205;Q2;87;143;217;6420;424;217;2,24;44,90;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
345;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,713;Q2;122;174;448;4984;1008;444;2,23;28,64;Germany;Western Europe;"Springer Verlag";"1978-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
346;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,198;Q1;115;61;183;2743;435;168;2,23;44,97;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
347;23377;"Chemical Senses";journal;"0379864X, 14643553";0,893;Q2;112;101;206;3806;438;204;2,21;37,68;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
348;14123;"Lipids";journal;"15589307, 00244201";0,755;Q2;132;198;608;7669;1423;603;2,21;38,73;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
349;29802;"Psychology and Aging";journal;"08827974, 19391498";1,309;Q1;174;55;164;3010;429;164;2,21;54,73;United States;Northern America;"American Psychological Association";"1986-2023";"Aging (Q1); Geriatrics and Gerontology (Q1); Social Psychology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
350;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,408;Q2;109;87;326;3809;796;326;2,20;43,78;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
351;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,953;Q2;97;75;245;3781;568;238;2,20;50,41;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
352;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,952;Q2;132;787;2286;30883;4551;2286;2,20;39,24;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
353;14129;"Methods";journal;"10462023, 10959130";1,729;Q1;171;120;398;4433;905;355;2,19;36,94;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
354;26727;"Thyroid";journal;"15579077, 10507256";0,750;Q2;164;188;571;5471;1321;526;2,18;29,10;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
355;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,292;Q1;116;137;360;4713;827;359;2,16;34,40;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
356;23424;"Growth Factors";journal;"10292292, 08977194";1,240;Q1;65;28;84;1147;196;84;2,16;40,96;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
357;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,279;Q1;87;288;618;11142;1378;616;2,16;38,69;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
358;29930;"Journal of Cancer Research and Clinical Oncology";journal;"01715216, 14321335";0,705;Q2;109;102;320;3430;647;308;2,16;33,63;Germany;Western Europe;"Springer Verlag";"1979-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
359;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";;-;184;864;2770;31918;5715;2769;2,16;36,94;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Biochemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
360;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,770;Q2;112;135;318;5436;666;312;2,16;40,27;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
361;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,879;Q2;41;31;105;2439;222;65;2,15;78,68;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
362;12391;"Lung Cancer";journal;"01695002, 18728332";0,706;Q2;148;265;285;7770;663;266;2,15;29,32;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
363;110172;"Progress in Drug Research";book series;"0071786X";1,066;Q2;46;18;41;2860;129;37;2,15;158,89;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
364;14222;"Peptides";journal;"18735169, 01969781";0,670;Q2;139;274;651;12095;1390;649;2,14;44,14;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
365;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";1,095;Q2;110;73;267;2606;546;260;2,13;35,70;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Organic Chemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
366;22083;"Cytokine";journal;"10960023, 10434666";0,880;Q2;135;182;530;5999;1188;526;2,13;32,96;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
367;31096;"Cytometry";journal;"10970320, 01964763";0,964;Q1;94;175;535;4455;1374;515;2,13;25,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Endocrinology (Q1); Hematology (Q1); Pathology and Forensic Medicine (Q1); Biophysics (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
368;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,497;Q2;86;42;128;885;231;112;2,13;21,07;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Biotechnology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
369;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;31;73;988;186;73;2,13;31,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
370;13543;"Reproduction";journal;"17417899, 14701626";0,254;Q3;171;210;477;9656;1106;477;2,13;45,98;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
371;29187;"Cancer Science";journal;"13497006, 13479032";0,834;Q2;166;183;588;5722;1261;581;2,10;31,27;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
372;13900;"Cell Research";journal;"17487838, 10010602";0,988;Q2;216;44;91;1293;195;91;2,10;29,39;United Kingdom;Western Europe;"Nature Publishing Group";"1996-2023";"Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
373;12554;"Oncology";journal;"00302414, 14230232";0,814;Q2;107;120;315;3889;700;306;2,10;32,41;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
374;26203;"Metabolism: Clinical and Experimental";journal;"00260495, 15328600";0,866;Q2;166;253;837;8793;1864;833;2,09;34,75;United States;Northern America;"W.B. Saunders";"1952-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
375;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,906;Q2;205;473;1447;12153;2997;1445;2,08;25,69;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
376;19700180558;"Handbook of Biological Physics";journal;"13838121";2,158;Q1;20;27;12;1921;25;10;2,08;71,15;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 2000-2001";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
377;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";3,450;Q1;151;385;959;9556;2896;951;2,07;24,82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
378;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,909;Q2;31;28;93;868;192;92;2,06;31,00;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
379;17871;"Medical Physics";journal;"24734209, 00942405";1,093;Q1;208;293;990;6013;2143;930;2,05;20,52;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
380;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,005;Q2;131;62;167;2152;385;157;2,05;34,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
381;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";0,973;Q1;120;51;165;2068;335;161;2,05;40,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
382;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,059;Q1;213;336;1104;10052;2399;1094;2,04;29,92;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
383;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,753;Q2;101;137;385;4012;801;377;2,03;29,28;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
384;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,030;Q1;135;54;180;3454;442;159;2,02;63,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
385;27550;"European Physical Journal E";journal;"12928941, 1292895X";1,064;Q1;102;160;112;5274;226;112;2,02;32,96;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biophysics (Q2); Surfaces and Interfaces (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
386;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,090;Q1;166;587;1635;15717;3390;1614;2,02;26,78;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
387;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,980;Q2;191;77;257;2586;536;254;2,01;33,58;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
388;14180;"Neuropeptides";journal;"15322785, 01434179";0,725;Q2;79;37;194;1562;374;194;2,01;42,22;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
