Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,543;Q2;48;29;79;1666;150;77;1,27;57,45;29,49;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
85;12395;"Polar Geography";journal;"19390513, 1088937X";0,541;Q2;36;17;52;1008;86;49;1,18;59,29;64,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
86;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,532;Q2;97;33;131;1858;249;129;2,01;56,30;34,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
87;25738;"Petroleum Geoscience";journal;"13540793";0,530;Q2;67;42;81;2065;164;81;1,76;49,17;20,00;2;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
88;8000153140;"Polar Science";journal;"18739652";0,518;Q2;37;41;131;1803;153;127;1,00;43,98;26,58;6;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
89;14500154730;"Earth Science Informatics";journal;"18650473, 18650481";0,503;Q2;38;40;140;1616;294;136;2,06;40,40;29,60;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
90;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,493;Q2;73;403;463;18924;1081;459;2,38;46,96;30,28;25;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;19900191974;"Photogrammetrie, Fernerkundung, Geoinformation";journal;"14328364, 23637145";0,488;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2009-2017";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Instrumentation (Q2)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
92;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,475;Q2;88;89;274;4765;407;270;1,36;53,54;42,31;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
93;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,469;Q2;29;77;227;2564;151;227;0,56;33,30;28,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
94;21100782674;"Soil Science Annual";journal;"23004975";0,468;-;17;25;70;950;86;70;1,17;38,00;39,13;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
95;4900153504;"Geochronometria";journal;"17338387, 18971695";0,457;Q2;37;31;83;1435;117;83;1,09;46,29;35,64;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2000-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
96;21100324361;"GeoResJ";journal;"22142428";0,453;Q2;18;27;57;1747;60;55;1,06;64,70;28,57;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
97;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,451;Q2;50;135;89;7481;178;84;1,79;55,41;24,24;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
98;12100157214;"Geologica Belgica";journal;"13748505, 20341954";0,445;Q2;26;12;68;838;55;66;1,06;69,83;21,43;1;0;Belgium;Western Europe;"Geologica Belgica";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
99;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,445;Q2;27;27;74;656;100;72;1,33;24,30;22,86;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
100;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,441;Q2;63;271;741;10191;951;733;1,15;37,61;27,52;0;0;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
101;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,440;Q2;37;84;307;4210;405;295;1,26;50,12;41,34;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
102;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,435;Q2;48;12;66;452;70;63;0,76;37,67;26,56;2;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
103;28105;"Erdkunde";journal;"00140015, 27025985";0,435;Q2;40;20;60;1244;84;59;1,56;62,20;29,51;4;0;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
104;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,430;Q2;17;24;67;770;183;67;2,46;32,08;14,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
105;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,428;Q2;49;48;93;2235;115;85;0,85;46,56;26,75;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
106;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,426;Q2;59;118;181;5824;337;173;2,01;49,36;30,10;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
107;27258;"Gulf of Mexico Science";journal;"1087688X";0,425;Q2;23;0;24;0;24;23;0,59;0,00;0,00;0;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
108;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,425;Q2;30;17;66;794;99;65;1,73;46,71;27,59;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
109;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,423;Q2;29;23;52;1172;68;49;1,36;50,96;25,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
110;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,418;Q2;27;20;65;704;98;64;1,65;35,20;30,77;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
111;17473;"Survey Review";journal;"17522706, 00396265";0,417;Q2;34;46;148;1463;230;147;1,38;31,80;20,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
112;29791;"Moravian Geographical Reports";journal;"12108812";0,408;Q2;27;24;70;1521;144;70;1,68;63,38;44,44;4;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
113;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,404;Q2;16;25;84;900;62;84;0,63;36,00;46,81;0;0;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
114;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,386;Q2;19;24;82;1074;68;77;1,00;44,75;37,93;3;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
115;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,383;Q2;46;67;186;3433;250;185;1,34;51,24;34,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
116;200147106;"Geosciences Journal";journal;"12264806";0,381;Q2;47;75;181;4216;224;178;1,31;56,21;28,05;1;0;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
117;27895;"Eos";journal;"00963941, 23249250";0,379;Q2;99;133;588;334;292;371;0,47;2,51;32,45;5;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
118;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,377;Q2;50;24;104;1664;122;103;1,20;69,33;26,03;0;0;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
119;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,376;Q2;40;24;79;795;108;77;1,23;33,13;26,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
120;13336;"Acta Palaeobotanica";journal;"00016594";0,361;Q2;29;18;43;1332;47;43;0,77;74,00;27,91;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
121;24418;"Journal of Geoscience Education";journal;"10899995";0,349;Q2;43;54;139;3268;168;116;1,15;60,52;59,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
122;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,344;Q2;17;20;58;966;42;56;0,70;48,30;25,00;2;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
123;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,340;Q2;41;30;101;1509;94;96;0,92;50,30;49,06;4;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
124;20993;"Environmental Geosciences";journal;"10759565, 15260984";0,336;Q2;33;9;26;326;29;26;0,67;36,22;20,69;1;0;United States;Northern America;"American Association of Petroleum Geologists";"1995, 1998-2020";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
125;28104;"Die Erde";journal;"00139998";0,333;Q3;29;20;65;974;65;62;1,02;48,70;29,79;2;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
126;21100827843;"Hydrological Research Letters";journal;"18823416";0,325;Q3;14;29;43;722;28;43;0,65;24,90;16,16;4;0;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
127;21100369233;"Open Geosciences";journal;"23915447";0,323;Q3;38;53;174;2628;165;171;0,83;49,58;32,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
128;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,321;Q3;21;12;34;331;43;34;1,43;27,58;29,17;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Earth and Planetary Sciences; Mathematics"
129;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,319;Q3;75;544;1983;24155;2235;1981;1,04;44,40;20,64;11;0;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
130;21100811263;"Geotechnical Research";journal;"20526156";0,319;-;20;16;39;652;19;31;0,36;40,75;21,88;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
131;21100201037;"Journal of Astronomy and Space Sciences";journal;"20935587, 20931409";0,315;Q3;15;35;131;949;87;131;0,79;27,11;30,85;0;0;South Korea;Asiatic Region;"Korean Space Science Society";"2010-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
132;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,314;Q3;47;17;74;960;45;69;0,71;56,47;27,91;1;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
133;12397;"Polar Record";journal;"00322474, 14753057";0,313;Q3;40;53;187;2747;185;172;0,68;51,83;30,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
134;28629;"Geografisk Tidsskrift";journal;"00167223";0,312;Q3;31;13;47;644;52;43;0,94;49,54;36,59;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
135;59924;"Moscow University Geology Bulletin";journal;"19348436, 01458752";0,311;Q3;13;57;159;812;52;159;0,34;14,25;41,38;0;0;United States;Northern America;"Pleiades Publishing";"1979, 1984-1985, 1988, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
136;23045;"Isis";journal;"00211753, 15456994";0,309;Q3;50;60;161;2442;124;126;0,70;40,70;43,90;0;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
137;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,309;Q3;42;40;122;2103;133;116;1,09;52,58;20,80;2;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
138;23314;"Physical Geography";journal;"02723646";0,308;Q3;47;33;93;1628;110;86;1,10;49,33;31,13;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
139;15600154707;"Boletin de la Sociedad Geologica Mexicana";journal;"14053322";0,291;Q3;22;38;122;2232;81;119;0,58;58,74;25,70;0;0;Mexico;Latin America;"Sociedad Geologica Mexicana";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
140;28667;"Geographia Polonica";journal;"00167282, 23007362";0,291;Q3;23;35;131;1561;72;122;0,61;44,60;41,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
141;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,288;Q3;13;6;21;277;12;21;0,40;46,17;7,69;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
142;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,282;Q3;67;18;51;1263;41;49;0,96;70,17;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
143;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,280;Q3;52;79;210;3260;124;204;0,57;41,27;34,63;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
144;13018;"Pirineos";journal;"19884281, 03732568";0,274;-;15;8;25;480;32;25;1,17;60,00;9,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
145;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,272;Q3;30;16;79;257;55;66;0,64;16,06;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
146;19900191988;"International Journal of Navigation and Observation";journal;"16876008, 16875990";0,267;Q3;21;3;19;50;45;19;2,00;16,67;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Instrumentation (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
147;29299;"Kartographische Nachrichten";journal;"00229164";0,259;Q3;9;18;57;696;14;55;0,26;38,67;39,39;0;0;Germany;Western Europe;"Dr. Peter Aschenberne";"1978, 1981-1982, 1994-1996, 2009-2018";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
148;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,258;Q3;25;28;99;931;35;77;0,38;33,25;48,57;2;0;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
149;19700182352;"Geologos";journal;"14268981, 20806574";0,249;Q3;21;16;57;660;45;57;0,89;41,25;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
150;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,246;Q3;20;47;106;1596;47;93;0,41;33,96;31,25;6;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
151;12460;"Przeglad Geograficzny";journal;"00332143";0,243;Q3;16;29;93;1434;41;89;0,35;49,45;26,92;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
152;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,239;Q3;21;35;82;1045;45;76;0,55;29,86;24,75;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
153;57252;"Baltica";journal;"00673064";0,238;Q3;20;13;52;431;27;50;0,48;33,15;48,72;1;0;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
154;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,238;Q3;38;19;68;760;32;68;0,32;40,00;29,03;1;0;United States;Northern America;"Geological Society of America";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
155;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,235;Q3;14;20;80;900;48;80;0,50;45,00;32,69;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
156;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,235;Q3;22;53;120;1251;42;97;0,35;23,60;47,93;5;0;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
157;27636;"Cartographic Perspectives";journal;"10489053";0,229;Q3;18;16;49;221;19;24;0,13;13,81;36,36;0;0;United States;Northern America;"NACIS (North American Cartographic Information Society)";"1990-1992, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
158;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,226;Q3;13;62;188;948;75;188;0,47;15,29;24,80;0;0;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
159;14472;"Allgemeine Vermessungs-Nachrichten";journal;"00025968";0,222;Q3;8;42;90;577;20;67;0,25;13,74;15,38;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1979-1980, 1988-1994, 2014-2023";"Civil and Structural Engineering (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
160;29879;"New Zealand Geographer";journal;"17457939, 00288144";0,218;Q3;28;22;61;775;33;51;0,47;35,23;43,75;1;0;United States;Northern America;"Wiley-Blackwell";"1945-1967, 1969-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
161;21100370022;"Regional Research of Russia";journal;"20799713, 20799705";0,213;Q3;18;40;130;728;54;130;0,45;18,20;48,53;0;0;United States;Northern America;"Pleiades Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
162;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,210;Q3;10;30;61;856;29;60;0,39;28,53;41,56;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
