Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;24049;"Acta Physiologica Sinica";journal;"03710874";0,225;Q4;29;80;311;0;135;308;0,45;0,00;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,049;Q2;108;79;272;3287;744;266;2,18;41,61;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
83;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,138;Q4;14;79;250;683;67;250;0,29;8,65;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";0,896;Q2;98;78;194;2741;470;182;2,44;35,14;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2); Radiological and Ultrasound Technology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
85;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,109;Q4;19;78;249;2417;15;249;0,05;30,99;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
86;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,177;Q2;96;78;251;4272;652;244;2,55;54,77;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;5200153114;"Journal of Experimental Zoology Part A: Ecological Genetics and Physiology";journal;"19325223";0,652;Q3;43;76;135;3660;204;135;1,51;48,16;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2017";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
88;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,641;Q1;105;75;242;3379;690;237;2,35;45,05;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
89;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";2,578;Q1;109;74;179;3728;993;167;6,03;50,38;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;9500153948;"Fiziolohichnyi zhurnal (Kiev, Ukraine : 1994)";journal;"25229036, 25229028";0,118;-;15;74;221;144;24;221;0,13;1,95;Ukraine;Eastern Europe;"Naukova Dumka";"1960-1978, 1994-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
91;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,116;Q4;40;74;142;2432;17;142;0,10;32,86;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,716;Q3;109;71;205;2188;368;198;1,50;30,82;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2); Neurology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
93;23069;"Clinical and Experimental Hypertension";journal;"15256006, 10641963";0,438;Q4;55;68;194;2142;275;192;1,38;31,50;United States;Northern America;"Informa Healthcare";"1978-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;29702;"Clinical Physiology and Functional Imaging";journal;"1475097X, 14750961";0,452;Q3;76;68;181;2033;283;181;1,68;29,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;21930;"Fish Physiology and Biochemistry";journal;"09201742, 15735168";0,449;Q3;93;68;134;3394;154;133;1,15;49,91;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Medicine (miscellaneous) (Q2); Aquatic Science (Q3); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
96;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,986;Q2;110;68;244;3634;768;239;2,82;53,44;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
97;145354;"Journal of Plant Resources and Environment";journal;"10040978";0,120;Q4;9;67;204;1169;27;204;0,09;17,45;China;Asiatic Region;"Editorial Office, Journal of Plant Resources and Environment";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
98;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,561;Q3;81;65;203;2633;246;201;1,29;40,51;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
99;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,221;Q4;26;64;204;1814;58;204;0,28;28,34;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,399;Q4;67;63;169;2814;228;162;1,23;44,67;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Genetics (Q3); Epidemiology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
101;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,916;Q1;104;63;179;3293;723;178;4,27;52,27;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
102;23901;"Journal of Vascular Research";journal;"10181172, 14230135";0,903;Q2;82;63;158;2838;393;157;2,57;45,05;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
103;23304;"American Journal of Physiology - Advances in Physiology Education";journal;"10434046, 15221229";0,464;Q3;73;60;200;1050;284;184;1,26;17,50;United States;Northern America;"American Physiological Society";"1998-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,381;Q2;90;58;148;1624;370;148;1,93;28,00;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
105;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,047;Q2;86;58;165;2772;429;163;2,74;47,79;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";0,618;Q3;72;57;176;1911;244;175;1,45;33,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
107;4100151618;"Journal of Physiological Sciences";journal;"18806546, 18806562";0,476;Q3;58;57;180;1924;221;178;1,22;33,75;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
108;19560;"Stress";journal;"16078888, 10253890";1,240;Q2;94;57;112;3163;350;106;2,97;55,49;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
109;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,222;Q4;56;56;189;1367;113;152;0,49;24,41;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
110;19038;"Microcirculation";journal;"10739688, 15498719";1,040;Q2;93;56;173;3273;503;168;2,59;58,45;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
111;120008;"Annual Review of Physiology";journal;"00664278, 15451585";12,748;Q1;237;54;77;7645;1465;73;18,40;141,57;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
112;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,486;Q3;62;53;137;1689;184;118;1,30;31,87;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
113;17992;"Neurophysiology";journal;"15739007, 00902977";0,148;Q4;19;52;181;1766;38;180;0,23;33,96;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
114;21084;"Physiological Entomology";journal;"03076962, 13653032";0,706;Q3;65;52;158;2099;247;158;1,38;40,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
115;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,320;Q4;36;51;138;2287;113;137;0,72;44,84;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
116;5300152235;"Neuroscience Bulletin";journal;"16737067";0,474;Q3;66;50;171;1731;197;171;1,44;34,62;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
117;130067;"Journal of Molecular Histology";journal;"15672379";0,967;Q2;65;49;173;1779;345;170;1,79;36,31;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Medicine (miscellaneous) (Q1); Histology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
118;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,634;Q1;115;48;161;2187;700;141;3,99;45,56;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
119;19959;"Visual Neuroscience";journal;"14698714, 09525238";0,875;Q2;88;47;258;1787;327;254;1,29;38,02;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
120;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,213;Q4;39;46;125;1778;101;119;0,92;38,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
121;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";;-;15;46;0;1432;0;0;0,00;31,13;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology; Physiology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
122;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,448;Q3;48;45;200;2000;177;199;0,84;44,44;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
123;22397;"Vitamins and Hormones";journal;"00836729";1,270;Q2;81;45;109;5762;374;103;2,87;128,04;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
124;4700152284;"Turkish Journal of Biology";journal;"13000152";0,320;Q4;51;44;114;1232;160;113;1,45;28,00;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
125;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,851;Q2;86;43;128;1543;377;115;2,56;35,88;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
126;24006;"Physiology";journal;"15489213, 15489221";4,794;Q1;144;42;134;3816;1030;118;6,48;90,86;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
127;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,480;Q3;58;41;86;1442;130;85;1,04;35,17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
128;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,173;Q4;58;41;107;1583;33;105;0,40;38,61;India;Asiatic Region;"Springer India";"2000-2023";"Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
129;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,331;Q4;36;40;151;1044;139;151;0,75;26,10;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
130;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,314;Q4;38;40;133;1075;93;120;0,72;26,88;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
131;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,372;Q4;56;39;62;1200;147;54;2,74;30,77;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;14863;"Biorheology";journal;"18785034, 0006355X";0,631;Q3;73;37;133;1754;309;133;1,42;47,41;Netherlands;Western Europe;"IOS Press BV";"1965-2021, 2023";"Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;21801;"Redox Report";journal;"17432928, 13510002";0,507;Q3;77;37;115;1405;201;113;1,64;37,97;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
134;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,622;Q3;49;36;114;1922;208;112;1,85;53,39;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
135;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,434;Q4;60;36;157;1096;180;157;1,05;30,44;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
136;21100247800;"Phycological Research";journal;"13220829, 14401835";0,646;Q3;51;36;101;1355;117;101;1,26;37,64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
137;65096;"Journal of Musculoskeletal Neuronal Interactions";journal;"11087161";0,563;Q3;72;35;231;1584;359;222;1,34;45,26;Greece;Western Europe;"International Society of Musculoskeletal and Neuronal Interactions";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;35;177;1305;504;170;2,59;37,29;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
139;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,144;Q4;21;34;64;800;13;64;0,09;23,53;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
140;23333;"Archives of Physiology and Biochemistry";journal;"13813455, 17444160";1,291;Q2;59;33;97;2175;360;92;4,53;65,91;United Kingdom;Western Europe;"Informa Healthcare";"1921-1927, 1929-1931, 1933-1943, 1946-2004, 2006-2023";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;24004;"Physiological Reviews";journal;"15221210, 00319333";22,650;Q1;388;33;105;14749;4408;105;41,62;446,94;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
142;28707;"Angiogenesis";journal;"15737209, 09696970";2,718;Q1;101;32;96;1852;528;92;6,48;57,88;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
143;21100786232;"Comparative Exercise Physiology";journal;"17552540, 17552559";0,131;Q4;19;32;12;866;1;12;0,08;27,06;Netherlands;Western Europe;"";"2008-2010, 2012-2023";"Biochemistry (Q4); Biophysics (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
144;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,983;Q2;70;31;123;1414;223;120;1,74;45,61;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
145;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,556;Q3;45;31;60;872;73;59;1,05;28,13;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
146;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,506;Q3;42;30;75;1180;92;73;0,61;39,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Oceanography (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
147;3900148210;"Evidence and Policy";journal;"17442648";0,412;Q4;43;28;93;948;74;79;0,75;33,86;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Orthopedics and Sports Medicine (Q2); Social Sciences (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
148;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,285;Q4;41;28;108;786;89;105;0,48;28,07;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;28;60;929;7;53;0,08;33,18;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
150;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,208;Q4;43;27;70;935;43;70;0,55;34,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Drug Discovery (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
151;4800152403;"Journal of Organ Dysfunction";journal;"17471060, 17471079";0,136;Q4;7;27;98;2071;19;90;0,26;76,70;United Kingdom;Western Europe;"Informa Healthcare";"2005-2009";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
152;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,691;Q3;31;26;63;775;111;63;1,75;29,81;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";1,223;Q2;52;26;66;1333;135;62;2,26;51,27;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
154;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,157;Q4;22;26;57;668;9;57;0,14;25,69;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
155;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";16,310;Q1;298;24;83;3419;2320;83;25,30;142,46;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
156;23360;"BMC Physiology";journal;"14726793";0,775;Q3;50;24;44;1406;95;44;2,03;58,58;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,120;Q4;16;24;79;1124;19;79;0,27;46,83;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;16007;"Journal of Smooth Muscle Research";journal;"18848796, 09168737";0,498;Q3;35;21;60;673;93;60;1,67;32,05;Japan;Asiatic Region;"Japan Society of Smooth Muscle Research";"1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";;-;33;20;0;1095;0;0;0,00;54,75;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
160;24005;"Physiologist";trade journal;"00319376";0,102;Q4;7;20;55;0;2;53;0,05;0,00;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
