Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;21094;"Mechanism and Machine Theory";journal;"0094114X";1,016;Q1;130;62;271;1124;215;268;0,76;18,13;12,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Bioengineering (Q2)";"Chemical Engineering; Computer Science; Engineering"
24;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,040;Q1;73;48;120;1111;135;116;1,27;23,15;19,51;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
23;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,041;Q1;126;192;454;4738;493;454;0,93;24,68;9,12;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computational Mechanics (Q2)";"Computer Science; Engineering; Mathematics"
22;36450;"Design Studies";journal;"0142694X";1,218;Q1;111;34;102;721;171;87;1,15;21,21;33,90;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
21;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,236;Q1;64;58;163;1296;207;163;1,27;22,34;13,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;18171;"Computers and Structures";journal;"00457949";1,302;Q1;161;231;731;5147;811;726;0,97;22,28;15,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
19;24600;"Computers and Chemical Engineering";journal;"00981354";1,332;Q1;159;132;620;3553;949;610;1,32;26,92;15,87;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
18;12367;"Photogrammetric Record";journal;"14779730, 0031868X";1,344;Q1;57;14;47;417;55;44;1,25;29,79;3,33;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering"
17;12342;"International Journal of Control";journal;"00207179, 13665820";1,406;Q1;127;152;420;3568;609;415;1,40;23,47;8,52;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
16;18145;"CAD Computer Aided Design";journal;"00104485";1,484;Q1;130;111;234;2333;504;229;1,95;21,02;16,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
15;14414;"Journal of Process Control";journal;"09591524";1,547;Q1;129;67;175;1444;355;171;1,69;21,55;12,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
14;12689;"Information Processing and Management";journal;"18735371, 03064573";1,575;Q1;123;48;125;1533;295;122;1,71;31,94;15,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
13;17929;"BMC Bioinformatics";journal;"14712105";3,063;Q1;242;66;49;2045;258;49;5,33;30,98;22,31;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;17945;"Bioinformatics";journal;"13674811, 13674803";3,248;Q1;462;525;777;9556;4888;725;6,39;18,20;19,09;51;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;19700201402;"Annals of GIS";journal;"19475691, 19475683";;-;40;12;54;179;18;54;0,03;14,92;14,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science Applications; Earth and Planetary Sciences (miscellaneous)";"Computer Science; Earth and Planetary Sciences"
10;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;34;0;442;0;0;0,00;13,00;26,98;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
9;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";;-;52;1;1;28;0;1;0,00;28,00;100,00;0;0;United Kingdom;Western Europe;"Springer London";"2002-2023";"Computer Science Applications; Human-Computer Interaction; Philosophy";"Arts and Humanities; Computer Science"
8;21100874186;"Computer Assisted Surgery";journal;"24699322";;-;67;34;109;731;285;106;2,37;21,50;7,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Computer Science Applications; Family Practice; Surgery";"Computer Science; Medicine"
7;5800213394;"Information and Communications Technology Law";journal;"13600834";;-;22;15;23;21;9;22;0,44;1,40;55,56;0;0;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication; Computer Science Applications; Law";"Computer Science; Social Sciences"
6;19700187807;"Information Security Journal";journal;"19393555, 19393547";;-;32;45;134;173;10;134;0,10;3,84;9,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications; Information Systems and Management; Software";"Computer Science; Decision Sciences"
5;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;66;570;30;63;0,39;24,78;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
4;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";;-;59;25;0;556;0;0;0,00;22,24;27,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business and International Management; Computer Science Applications; Control and Systems Engineering; Information Systems; Management Information Systems; Management of Technology and Innovation; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
3;19511;"International Journal of Mobile Communications (discontinued)";journal;"17415217, 1470949X";;-;51;24;0;727;0;0;0,00;30,29;18,87;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2019, 2021";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
2;21101152520;"Robotic Intelligence and Automation";journal;"27546977, 27546969";;-;50;108;351;283;25;330;0,09;2,62;9,80;2;0;United Kingdom;Western Europe;"Emerald Publishing";"2023";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
1;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";;-;49;23;65;627;34;62;0,39;27,26;44,44;7;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication; Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
