Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,106;Q4;9;0;16;0;1;16;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
82;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,103;Q4;8;59;187;764;9;187;0,06;12,95;44,78;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
83;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,101;Q4;7;144;397;946;9;397;0,03;6,57;38,11;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
84;144648;"Journal of Tianjin Polytechnic University";journal;"1671024X";0,101;Q4;9;94;236;1691;23;236;0,11;17,99;40,53;0;0;China;Asiatic Region;"Journal of Tianjin Polytechnic University";"2005-2021";"Polymers and Plastics (Q4)";"Materials Science"
85;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;Q4;6;51;142;164;8;142;0,07;3,22;44,26;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
86;3200147701;"Wool Textile Journal";journal;"10031456";0,100;Q4;6;220;469;384;23;469;0,06;1,75;45,47;0;0;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
87;21101123950;"Journal of Electrochemistry";journal;"10063471, 2993074X";;-;14;80;238;2513;66;232;0,30;31,41;37,01;0;0;China;Asiatic Region;"Chinese Chemical Society";"2012, 2015-2023";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology; Surfaces, Coatings and Films";"Chemistry; Energy; Materials Science"
88;21100857529;"Journal of Silk";journal;"10017003";;-;7;168;0;2341;0;0;0,00;13,93;46,83;0;0;China;Asiatic Region;"China Silk Association";"2017-2023";"Chemistry (miscellaneous); Cultural Studies; History; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
89;27817;"Naihuo Cailiao/Refractories";journal;"10011935";;-;10;51;155;459;15;155;0,15;9,00;32,29;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
90;21100840013;"Science China Materials";journal;"21994501, 20958226";;-;64;123;2;6330;7;2;3,50;51,46;35,34;2;0;China;Asiatic Region;"Science China Press";"2016-2023";"Materials Science (miscellaneous)";"Materials Science"
91;21100972133;"Scientia Sinica Chimica";journal;"16747224, 20959435";;-;13;128;0;7368;0;0;0,00;57,56;38,35;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
