Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;9500154109;"Journal of Crohn's and Colitis";journal;"18739946";1,676;Q1;114;246;594;7867;2204;414;3,91;31,98;37,23;65;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
82;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,663;Q1;149;304;704;13143;2410;701;3,22;43,23;50,54;111;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
83;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,659;Q1;135;134;471;7855;1966;446;4,35;58,62;36,41;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19700167105;"Integrative Biology (United Kingdom)";journal;"17579694, 17579708";1,646;-;84;105;387;5960;1730;379;4,18;56,76;38,48;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Biochemistry (Q1); Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
85;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,632;Q1;197;357;1929;14044;7139;1721;3,76;39,34;35,32;91;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
86;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,625;Q1;94;102;337;5133;995;314;3,02;50,32;41,70;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;24657;"Chemosphere";journal;"00456535, 18791298";1,590;Q1;311;927;2892;36965;11923;2867;3,77;39,88;39,18;229;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
88;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";1,588;Q1;91;51;159;2031;569;154;2,96;39,82;47,87;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Psychology"
89;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,583;Q1;128;83;421;3631;1188;419;2,65;43,75;23,79;1;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,574;Q1;135;233;705;5484;1426;319;1,73;23,54;44,59;57;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
91;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,567;Q1;115;118;353;5555;1539;352;4,32;47,08;43,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
92;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,561;Q1;181;241;717;8155;2231;654;2,83;33,84;50,64;78;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
93;24039;"Food Chemistry";journal;"18737072, 03088146";1,557;Q1;324;1566;4593;50131;19921;4567;4,04;32,01;46,29;162;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
94;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,554;Q1;139;90;268;2807;1019;248;3,54;31,19;40,47;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
95;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,536;Q1;61;46;44;2183;201;38;4,57;47,46;30,57;23;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
96;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";1,532;Q1;100;22;53;3468;258;53;4,82;157,64;47,30;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
97;29820;"Histopathology";journal;"13652559, 03090167";1,519;Q1;142;225;833;7308;2668;656;3,37;32,48;36,65;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
98;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,487;Q1;73;64;228;2984;578;225;2,82;46,63;37,45;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
99;12252;"Journal of Public Health";journal;"17413850, 17413842";1,483;Q1;98;101;302;2987;743;249;1,92;29,57;48,27;55;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
100;6100152802;"Nanomedicine";journal;"17486963, 17435889";1,462;Q1;135;235;502;13059;2365;429;4,13;55,57;36,71;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Development (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Chemical Engineering; Engineering; Materials Science; Medicine; Social Sciences"
101;15300154824;"Nutrition and Metabolism";journal;"17437075";1,443;Q1;102;52;277;2849;1096;272;3,71;54,79;45,27;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
102;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,431;Q1;117;140;442;11529;1741;434;4,18;82,35;39,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
103;29767;"European Journal of Surgical Oncology";journal;"15322157, 07487983";1,423;Q1;117;264;536;7227;1835;488;3,36;27,38;26,29;61;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1985-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Surgery (Q1)";"Medicine"
104;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,421;Q1;222;459;1605;21799;5626;1536;3,65;47,49;51,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
105;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";1,417;Q1;133;136;401;2692;1071;333;2,70;19,79;50,74;47;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
106;19800188003;"BMJ Open";journal;"20446055";1,404;Q1;160;1129;1715;43184;4900;1715;2,82;38,25;45,95;512;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
107;19814;"Mycologia";journal;"00275514, 15572536";1,384;Q1;128;103;385;4564;1127;384;2,85;44,31;35,32;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
108;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,381;Q1;110;101;295;4558;1021;295;3,24;45,13;38,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
109;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,368;Q1;170;158;373;9152;1363;369;3,39;57,92;39,34;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
110;21100237425;"Systematic Reviews";journal;"20464053";1,368;Q1;92;142;174;5260;530;168;3,05;37,04;50,30;53;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002, 2005-2010, 2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
111;21100232826;"F1000Prime Reports";journal;"20517599";1,359;Q1;48;120;54;8286;162;54;3,00;69,05;31,88;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2013-2015";"Medicine (miscellaneous) (Q1)";"Medicine"
112;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,359;-;119;62;281;2596;770;274;2,72;41,87;34,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
113;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,353;Q1;126;151;451;6692;1041;450;2,29;44,32;42,48;5;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
114;21100229202;"Journal of Materials Chemistry B";journal;"2050750X, 20507518";1,332;Q1;141;864;706;46070;3525;702;4,99;53,32;37,59;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science; Medicine"
115;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";1,330;Q1;116;66;198;5275;806;179;3,43;79,92;40,67;12;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
116;130077;"COPD: Journal of Chronic Obstructive Pulmonary Disease";journal;"15412555, 15412563";1,330;Q1;73;89;274;2956;734;229;2,71;33,21;40,57;21;0;United Kingdom;Western Europe;"Informa Healthcare";"2004-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
117;19700184600;"Acta Ophthalmologica";journal;"1755375X, 17553768";1,326;Q1;106;315;921;6966;1856;650;2,07;22,11;39,65;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-1994, 2008-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
118;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,323;Q1;109;128;348;5367;1032;309;2,95;41,93;47,96;51;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
119;21100241668;"Pathogens and Disease";journal;"2049632X";1,319;Q1;118;122;353;6125;1165;346;3,41;50,20;43,77;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
120;4000148406;"Clinical Toxicology";journal;"15569519, 15563650";1,318;Q1;108;148;462;3982;1428;335;2,78;26,91;35,40;43;0;United Kingdom;Western Europe;"Informa Healthcare";"1968-1998, 2005-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;12653;"Nutrition Journal";journal;"14752891";1,318;Q1;111;119;417;5274;1559;417;3,41;44,32;53,55;42;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
122;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,310;Q1;88;102;324;8692;1270;323;4,42;85,22;32,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
123;18357;"Medical Teacher";journal;"0142159X, 1466187X";1,306;Q1;139;228;1042;4490;1832;754;1,62;19,69;48,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
124;13867;"Eye";journal;"0950222X, 14765454";1,304;Q1;123;309;946;6701;1763;594;1,71;21,69;33,33;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
125;17500155016;"Journal of Functional Foods";journal;"17564646";1,304;Q1;125;327;374;14424;1586;369;4,00;44,11;44,01;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Medicine; Nursing"
126;144771;"Clinical Trials";journal;"17407753, 17407745";1,302;Q1;74;84;281;2004;488;232;1,85;23,86;43,85;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,294;Q1;85;101;301;2317;649;225;2,21;22,94;41,85;15;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
128;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,286;Q1;153;221;691;5831;2025;575;2,92;26,38;38,31;34;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
129;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,256;Q1;119;205;639;5247;1713;501;2,55;25,60;42,52;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
130;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,252;Q1;123;140;492;5501;1510;467;3,06;39,29;37,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
131;19700201524;"Stem Cell Research and Therapy";journal;"17576512";1,234;Q1;122;141;288;6507;1020;284;3,25;46,15;42,40;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
132;20417;"Aesthetic Surgery Journal";journal;"1090820X, 1527330X";1,232;Q1;78;170;428;3167;648;299;1,36;18,63;26,93;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
133;24246;"American Journal of Clinical Dermatology";journal;"11750561";1,229;Q1;107;53;138;3305;519;126;3,68;62,36;51,55;16;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
134;19700182917;"Biofabrication";journal;"17585082, 17585090";1,223;Q1;116;73;118;3423;665;117;5,23;46,89;33,95;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
135;30056;"Acta Obstetricia et Gynecologica Scandinavica";journal;"16000412, 00016349";1,220;Q1;121;234;753;4767;1698;604;2,27;20,37;54,81;55;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1921-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
136;39591;"Pest Management Science";journal;"15264998, 1526498X";1,206;Q1;156;247;603;11892;1949;587;2,86;48,15;32,69;69;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
137;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,203;Q1;138;145;739;4082;1752;513;2,36;28,15;42,77;55;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
138;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,165;Q1;110;133;481;4161;1264;420;2,57;31,29;36,16;23;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
139;21100232818;"Emerging Microbes and Infections";journal;"22221751";1,165;Q1;94;48;66;2923;155;60;2,35;60,90;32,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Epidemiology (Q2); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
140;23360;"BMC Physiology";journal;"14726793";1,161;Q1;50;14;46;680;124;46;2,54;48,57;27,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;18710;"Psychiatry (New York)";journal;"00332747, 1943281X";1,159;Q1;69;41;95;1179;216;81;2,16;28,76;28,30;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1938-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
142;13774;"Clinical and Experimental Ophthalmology";journal;"14429071, 14426404";1,155;Q1;87;184;541;3916;847;338;1,81;21,28;35,11;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1984, 1999-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
143;18471;"Cell Proliferation";journal;"09607722, 13652184";1,153;Q1;93;63;202;2952;712;200;3,62;46,86;41,26;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,142;Q1;85;100;357;3112;739;327;2,23;31,12;42,96;20;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
145;12551;"Best Practice and Research in Clinical Obstetrics and Gynaecology";journal;"15216934, 15321932";1,139;Q1;102;108;219;6201;708;197;2,62;57,42;54,21;29;0;United Kingdom;Western Europe;"";"1999-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
146;14258;"BMC Neurology";journal;"14712377";1,138;Q1;94;254;529;8650;1604;528;2,65;34,06;39,06;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
147;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,134;Q1;164;285;990;10663;2191;922;1,73;37,41;58,68;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
148;16534;"Phytochemistry";journal;"00319422, 18733700";1,129;Q1;205;236;812;9713;2822;809;2,93;41,16;38,21;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
149;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,125;Q1;88;0;40;0;114;34;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
150;5400152704;"Contrast Media and Molecular Imaging (discontinued)";journal;"15554309, 15554317";1,118;Q1;62;45;175;2017;600;173;3,33;44,82;25,77;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2006-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
151;4700151726;"Trials";journal;"17456215";1,117;Q1;98;509;954;21114;2226;932;2,12;41,48;45,75;216;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
152;19724;"Helicobacter";journal;"10834389, 15235378";1,113;Q1;90;71;228;2454;1050;214;4,59;34,56;34,96;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
153;16088;"Journal of Nanobiotechnology";journal;"14773155";1,109;Q1;109;59;153;2388;742;152;4,44;40,47;39,82;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
154;28251;"BMC Gastroenterology";journal;"1471230X";1,107;Q1;93;225;502;7479;1647;500;2,94;33,24;33,69;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
155;20814;"Harm Reduction Journal";journal;"14777517";1,104;Q1;65;33;113;1285;266;100;2,06;38,94;49,28;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
156;19700173303;"Metallomics";journal;"1756591X, 17565901";1,101;-;96;214;442;13421;1820;426;3,73;62,71;40,81;10;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
157;18500161700;"Pain Medicine";journal;"15262375, 15264637";1,101;Q1;121;303;767;9607;1811;574;2,14;31,71;37,67;86;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
158;29901;"International Journal of Hyperthermia";journal;"02656736, 14645157";1,081;Q1;98;70;261;2820;774;254;3,02;40,29;30,23;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Radiological and Ultrasound Technology (Q1); Cancer Research (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
159;12425;"APMIS. Supplementum";journal;"0903465X, 16005503";1,079;Q1;29;1;5;0;13;5;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-1985, 1987-2014";"Medicine (miscellaneous) (Q1)";"Medicine"
160;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,079;Q1;76;56;187;1534;506;162;2,37;27,39;46,33;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
