Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
81;21101038743;"Shodoznavstvo";journal;"24158712, 1682671X";0,107;Q3;2;17;42;835;4;42;0,10;49,12;Ukraine;Eastern Europe;"A. Yu. Krymskyi Institute of Oriental Studies of the National Academy of Sciences of Ukraine";"2019-2023";"History (Q3); Religious Studies (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;21101038532;"Ukrainian Journal of Radiology and Oncology";journal;"27087166, 27087174";0,118;Q4;3;29;73;829;15;73;0,21;28,59;Ukraine;Eastern Europe;"Grigoriev Institute for medical Radiology and Oncology NAMS of Ukraine";"2020-2023";"Education (Q4); Oncology (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine; Social Sciences"
83;21101104816;"Visnyk Universitetu Imeni Alfreda Nobelya. Seriya: Filologichni Nauki";journal;"25234463, 25234749";;-;2;42;99;828;7;79;0,08;19,71;Ukraine;Eastern Europe;"Alfred Nobel University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
84;21100255536;"Journal of Mathematical Physics, Analysis, Geometry";journal;"18175805, 18129471";0,342;Q3;13;29;80;812;59;79;0,49;28,00;Ukraine;Eastern Europe;"ILTPE-B. Verkin Institute for Low Temperature Physics and Engineering";"2008-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
85;21101133573;"Modern Medical Technology";journal;"20729367";;-;3;47;178;790;2;178;0,00;16,81;Ukraine;Eastern Europe;"Zaporizhia Medical Academy of Post-Graduate Education Ministry of Health of Ukraine";"2019-2023";"Biomedical Engineering; Medicine (miscellaneous); Pharmacology (medical); Public Health, Environmental and Occupational Health; Surgery";"Engineering; Medicine"
86;21101150731;"Modern Gastroenterology";journal;"2521649X, 17275725";;-;2;25;165;751;10;165;0,06;30,04;Ukraine;Eastern Europe;"Publishing Company VIT-A-POL";"2019-2023";"Family Practice; Gastroenterology; Internal Medicine; Pharmacology (medical)";"Medicine"
87;21101161511;"Ecological Safety of Coastal and Shelf Zones of Sea";journal;"24135577";;-;6;34;113;733;41;113;0,41;21,56;Ukraine;Eastern Europe;"Marine Hydrophysical Institute of RAS";"2022-2023";"Aquatic Science; Ecological Modeling; Geotechnical Engineering and Engineering Geology; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;21101153196;"Pain, Joints, Spine";journal;"23071133, 22241507";;-;1;28;0;729;0;0;0,00;26,04;Ukraine;Eastern Europe;"Zaslavsky Publishing House";"2022-2023";"Anesthesiology and Pain Medicine; Rheumatology";"Medicine"
89;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";0,189;Q4;7;28;138;706;31;115;0,24;25,21;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;11700154705;"Nuclear Physics and Atomic Energy";journal;"1818331X, 20740565";0,183;Q4;10;33;144;704;40;138;0,31;21,33;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2008-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
91;21101071896;"Environmental Economics";journal;"19986041, 1998605X";0,291;Q3;7;14;29;671;44;28;1,56;47,93;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Economics and Econometrics (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
92;21101111532;"Innovative Biosystems and Bioengineering";journal;"2616177X";;-;6;15;73;660;53;71;0,89;44,00;Ukraine;Eastern Europe;"National Technical University of Ukraine Igor Sikorsky Kyiv Polytechnic Institute";"2019-2023";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Bioengineering; Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Computer Science Applications";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science"
93;21101021175;"Lex Portus";journal;"2617541X, 2524101X";0,278;Q2;5;16;75;660;27;73;0,73;41,25;Ukraine;Eastern Europe;"National University Odessa Law Academy";"2019-2023";"Law (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Environmental Science; Social Sciences"
94;21100818726;"Sententiae";journal;"20756461, 23088915";0,162;Q2;4;31;76;653;17;53;0,26;21,06;Ukraine;Eastern Europe;"Vinnytsia National Technical University";"2015-2023";"Philosophy (Q2)";"Arts and Humanities"
95;21100206241;"Algebra and Discrete Mathematics";journal;"17263255";0,254;Q4;11;32;132;649;45;132;0,32;20,28;Ukraine;Eastern Europe;"Institute of Applied Mathematics And Mechanics of the National Academy of Sciences of Ukraine";"2012-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
96;21101146374;"Ukrainian Journal of Perinatology and Pediatrics";journal;"27071375, 27068757";;-;2;36;141;639;17;141;0,12;17,75;Ukraine;Eastern Europe;"Group of Companies Med Expert, LLC";"2019-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
97;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";0,160;Q4;5;17;66;630;38;65;0,59;37,06;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Atmospheric Science (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
98;21100815552;"Ideology and Politics Journal";journal;"22276068";0,121;Q4;5;11;96;623;32;96;0,25;56,64;Ukraine;Eastern Europe;"Foundation for Good Politics";"2016-2023";"Sociology and Political Science (Q4)";"Social Sciences"
99;17600155231;"Biopolymers and Cell";journal;"19936842, 02337657";0,132;Q4;18;21;205;619;62;190;0,56;29,48;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
100;21100905026;"Ukrainian Geographical Journal";journal;"15614980";0,201;Q3;5;30;84;619;40;84;0,50;20,63;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); History and Philosophy of Science (Q3); Earth-Surface Processes (Q4); Management of Technology and Innovation (Q4)";"Arts and Humanities; Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
101;21100212322;"Nuclear and Radiation Safety";journal;"20736231";0,646;Q2;8;34;109;612;208;109;0,32;18,00;Ukraine;Eastern Europe;"Odessa National Polytechnic Institute, Nuclear physics and energy";"2012-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
102;21101041705;"Radio Physics and Radio Astronomy";journal;"24157007, 10279636";0,174;Q4;5;28;59;581;21;59;0,28;20,75;Ukraine;Eastern Europe;"Institute of Radio Astronomy of the National Academy of Sciences of Ukraine";"2019-2023";"Astronomy and Astrophysics (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
103;11400153315;"Ukrainian Journal of Physical Optics";journal;"16091833, 18162002";0,408;Q3;21;26;69;562;138;69;2,53;21,62;Ukraine;Eastern Europe;"Institute of Physical Optics";"2000-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
104;21101145499;"Slobozhanskyi Herald of Science and Sport";journal;"23116374, 19910177";;-;4;21;242;550;11;242;0,04;26,19;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2019-2023";"Education; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Social Sciences"
105;21101049551;"Public and Municipal Finance";journal;"22221867, 22221875";0,201;Q3;7;12;30;529;30;30;1,21;44,08;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
106;21101144515;"Corporate Law and Governance Review";journal;"27071111, 26641542";;-;2;12;22;522;4;16;0,17;43,50;Ukraine;Eastern Europe;"Virtus Interpress";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
107;21101105768;"Fizicna Reabilitacia ta Rekreacijno-Ozdorovci Tehnologii";journal;"25221914, 25221906";;-;2;29;27;499;0;27;0,00;17,21;Ukraine;Eastern Europe;"Kharkiv State Academy of Physical Culture";"2020-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health; Rehabilitation";"Health Professions; Medicine"
108;21100840040;"Methods of Functional Analysis and Topology";journal;"24157503, 10293531";0,166;Q4;5;28;102;493;31;102;0,28;17,61;Ukraine;Eastern Europe;"Institute of Mathematics NAS of Ukraine";"2017-2022";"Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
109;21100855909;"Methods and Objects of Chemical Analysis";journal;"19910290, 24136166";0,167;Q4;7;17;57;465;35;57;0,60;27,35;Ukraine;Eastern Europe;"Taras Shevchenko National University of Kyiv";"2017-2023";"Analytical Chemistry (Q4)";"Chemistry"
110;21101012574;"Cell and Organ Transplantology";journal;"23083794, 2311021X";0,109;Q4;2;13;34;464;3;34;0,07;35,69;Ukraine;Eastern Europe;"Institute of Cell Therapy";"2019-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Immunology and Allergy (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
111;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";0,199;Q3;7;9;14;443;19;14;1,67;49,22;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q3); Information Systems and Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
112;21101160593;"Insight";journal;"26646005, 2663970X";;-;9;17;38;428;55;34;1,45;25,18;Ukraine;Eastern Europe;"Faculty of Psychology, History and Sociology, Kherson State University";"2020-2023";"Developmental and Educational Psychology; Experimental and Cognitive Psychology; Psychology (miscellaneous); Social Psychology";"Psychology"
113;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";;-;3;25;59;398;12;54;0,21;15,92;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
114;21101032316;"Kyiv-Mohyla Humanities Journal";journal;"23134895";0,111;Q3;3;12;41;380;12;36;0,46;31,67;Ukraine;Eastern Europe;"National University of Kyiv-Mohyla Academy";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3)";"Arts and Humanities"
115;21100967806;"Proceedings of the International Geometry Center";journal;"24098906, 20729812";0,165;Q4;4;17;65;356;30;65;0,66;20,94;Ukraine;Eastern Europe;"Odesa National University of Technology";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
116;21101028068;"Journal of Optimization, Differential Equations and their Applications";journal;"26636824, 26170108";0,247;Q4;6;12;25;322;30;25;1,38;26,83;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2018-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
117;21101128483;"Scientific Herald of Uzhhorod University. Series Physics";journal;"24158038";;-;10;13;39;320;20;39;1,27;24,62;Ukraine;Eastern Europe;"Uzhhorod National University";"2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
118;21101072387;"Insurance Markets and Companies";journal;"25229591, 26163551";0,207;Q3;6;8;20;292;30;20;1,87;36,50;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Management Information Systems (Q3); Business and International Management (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
119;21101154818;"Neuro-Fuzzy Modeling Techniques in Economics";journal;"24153516, 23063289";;-;4;6;15;280;10;15;0,86;46,67;Ukraine;Eastern Europe;"Vadym Hetman Kyiv National University of Economics";"2019, 2021-2022";"Applied Mathematics; Economics, Econometrics and Finance (miscellaneous); Management Science and Operations Research; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
120;21101059300;"Biophysical Bulletin";journal;"20753829, 20753810";0,106;Q4;2;8;34;207;4;33;0,13;25,88;Ukraine;Eastern Europe;"V N Karazin Kharkiv National University";"2019-2023";"Applied Mathematics (Q4); Biochemistry (Q4); Biophysics (Q4); Modeling and Simulation (Q4); Molecular Biology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Physics and Astronomy"
121;21101081515;"Researches in Mathematics";journal;"26645009, 26644991";0,129;Q4;2;11;30;188;4;30;0,06;17,09;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2019-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Mathematical Physics (Q4); Statistics and Probability (Q4)";"Mathematics"
122;21101048513;"Manuscript and Book Heritage of Ukraine";journal;"22224203";0,101;Q4;2;41;63;125;5;63;0,08;3,05;Ukraine;Eastern Europe;"Vernadsky National Library of Ukraine";"2020-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
123;21100312404;"Theory of Stochastic Processes";journal;"03213900";0,153;Q4;7;5;26;93;5;26;0,00;18,60;Ukraine;Eastern Europe;"Institute of Mathematics, Ukrainian National Academy of Sciences";"2011-2012, 2014-2022";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
124;21100260918;"Journal of Thermoelectricity";journal;"16078829";0,101;Q4;6;0;81;0;2;78;0,02;0,00;Ukraine;Eastern Europe;"";"2012, 2016-2021";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
