Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
87;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,489;Q3;103;27;83;3824;86;79;0,94;141,63;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
88;32816;"Neural Plasticity";journal;"16875443, 20905904";0,697;Q3;86;25;45;2125;85;41;1,85;85,00;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
89;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,237;Q4;38;44;167;1163;82;158;0,63;26,43;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
90;16187;"International MS Journal";journal;"13528963, 14693410";0,375;Q3;26;21;53;647;60;51;1,32;30,81;United Kingdom;Western Europe;"Cambridge Medical Publications";"1997-2011";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
91;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,635;Q3;65;10;27;363;58;25;1,90;36,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
92;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,249;Q4;28;46;128;912;57;123;0,47;19,83;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
93;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";0,476;Q3;100;70;62;1839;43;42;0,69;26,27;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q3)";"Neuroscience"
94;7200153153;"Journal of Epilepsy and Clinical Neurophysiology";journal;"19805365, 16762649";0,192;Q4;11;49;130;950;43;123;0,26;19,39;Brazil;Latin America;"Liga Brasileira de Epilepsia";"2001-2012";"Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
95;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,185;Q4;86;158;82;22605;25;79;0,38;143,07;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
96;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,120;Q4;23;70;129;1046;21;127;0,14;14,94;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
97;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,138;-;13;38;64;1608;13;57;0,19;42,32;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
98;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,113;Q4;33;27;92;708;13;84;0,12;26,22;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
99;20011;"Chinese Journal of Neurology";journal;"10067876";0,101;Q4;18;146;376;1701;10;359;0,02;11,65;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
100;19700180775;"NeuroImmune Biology";book series;"15677443";0,124;Q4;12;22;48;2341;7;0;0,00;106,41;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
101;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,202;Q4;28;0;15;0;6;14;0,00;0,00;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
102;3300147817;"EMC - Neurologie";journal;"17624231";0,102;Q4;5;0;65;0;6;64;0,10;0,00;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
103;15512;"Epilepsies";journal;"19506937, 11496576";0,188;Q4;9;58;146;896;6;124;0,04;15,45;France;Western Europe;"John Libbey Eurotext";"1989-2010";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
104;91878;"Archivos de Neurociencias";journal;"10285938";0,112;Q4;7;41;134;1029;4;120;0,02;25,10;Mexico;Latin America;"Instituto Nacional de Neurologia y Neurocirugia Manuel Velosco Suarez";"1999-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
105;14924;"Confinia Cephalalgica";journal;"11220279";0,141;Q4;5;17;52;239;4;40;0,10;14,06;Italy;Western Europe;"Mattioli 1885";"1993-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
106;17500155017;"Medecine du Sommeil (discontinued)";journal;"17694493";0,101;Q4;6;30;92;459;4;82;0,04;15,30;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2019, 2021";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
107;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,100;Q4;12;32;70;623;3;61;0,04;19,47;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
108;19909;"Journal of the Japan Epilepsy Society";journal;"09120890, 13475509";0,101;Q4;5;16;49;273;2;48;0,00;17,06;Japan;Asiatic Region;"Japan Epilepsy Society";"1983-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
109;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,107;Q4;6;0;21;0;1;19;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
110;15624;"Focus on Parkinson's Disease";journal;"09242015";0,103;Q4;3;5;19;120;1;16;0,00;24,00;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
111;5800179587;"Journal of Brachial Plexus and Peripheral Nerve Injury";journal;"17497221";0,103;Q4;24;24;9;337;1;8;0,11;14,04;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
112;144607;"Neuroforum";journal;"09470875, 23637013";0,101;Q4;10;14;31;102;1;29;0,03;7,29;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
113;19287;"Revista Ecuatoriana de Neurologia";journal;"10198113";0,111;Q4;7;35;61;1216;1;55;0,02;34,74;Ecuador;Latin America;"Fundacion para la difusion neurologica en Ecuador - FUNDINE";"1992-2012, 2014-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
114;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,198;Q4;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
115;19700180837;"Blue Books of Neurology";book series;"1877184X";;-;7;37;0;4488;0;0;0,00;121,30;United States;Northern America;"Elsevier Inc.";"2007-2010";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
116;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";;-;68;10;0;521;0;0;0,00;52,10;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience; Cellular and Molecular Neuroscience; Cognitive Neuroscience; Neurology; Neurology (clinical); Psychiatry and Mental Health; Radiology, Nuclear Medicine and Imaging";"Medicine; Neuroscience"
117;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";0,100;Q4;10;39;37;508;0;37;0,00;13,03;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
118;5900153302;"Future Neurology";journal;"14796708, 17486971";;-;39;77;0;4146;0;0;0,00;53,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
119;19700183500;"Neurology, Neurophysiology and Neuroscience";journal;"19331266";0,103;Q4;5;5;8;77;0;8;0,00;15,40;United States;Northern America;"Neuroscience Publications";"2006-2007";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
120;4700151708;"Pan Arab Journal of Neurosurgery";journal;"27354482, 13196995";0,100;-;5;49;40;1049;0;37;0,00;21,41;Saudi Arabia;Middle East;"Pan Arab Neurosurgical Society";"2006-2011";"Neurology (clinical) (Q4)";"Medicine"
121;19700174949;"Postepy Psychiatrii i Neurologii";journal;"12302813";;-;10;72;0;1722;0;0;0,00;23,92;Poland;Eastern Europe;"Instytut Psychiatrii I Neurologii";"2007-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
122;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";0,122;Q4;4;17;14;608;0;1;0,00;35,76;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
